"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1621
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",556
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",127
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1800
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",349
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4497
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",729
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20940
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",754
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3878
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",854
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1449
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",339
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",858
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13431
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22636
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3963
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",110
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",242
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",490
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2080
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1973
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",255
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",471
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",97
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",25722
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",161088
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",716
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2517
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",24
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",73
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",19
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8690
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19778
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",433
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5434
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7338
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",964
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1561
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80747
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",919
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2576
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",294
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",213
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",756
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",511
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",302
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12908
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18455
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1072
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9296
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",425
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1507
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4207
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43802
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",211
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1846
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91953
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7488
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",345
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",943
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29693
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",559
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9083
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8651
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",988
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8328
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10430
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",289
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2511
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",880
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",33
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",185
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",10355
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2940
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5093
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1110
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",115
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1530
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",244
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",93
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3977
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8224
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",725
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",12183
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",27
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1664
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5280
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",339
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",85
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",207
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1118
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",127
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",556
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",745
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20940
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1888
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",349
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4497
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1833
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1621
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",664
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",853
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1449
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22636
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",339
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3964
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",858
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13431
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",754
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3879
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",492
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1973
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",110
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",256
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",255
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2517
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",73
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19779
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",19
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8690
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",89
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5434
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7271
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",432
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",18
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",97
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25754
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",966
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",161280
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",789
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",24
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
