"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",251
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",982
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",691
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2608
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",534971
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1231
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",701
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",72
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",213
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34173
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",190
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1436
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34358
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",701
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34044
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2025
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1416
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",223
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2025
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",417
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",35
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1272
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",522
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31760
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7222
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2738
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",870
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",260569
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34047
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1209
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1336
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34358
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17352
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",260569
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1806
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2178
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",522
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1448
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",889
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2748
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",891
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",82
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11818
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1213
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6417
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11426
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",734
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",803492
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11818
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",887
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1346
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7344
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
