"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2572
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2843
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11486
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",66
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10803
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",629
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4038
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",542
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",146
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",851
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",242
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",817
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4209
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",818
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",45
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",728
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12821
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3917
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6776
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2498
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1767
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1208
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10792
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1170
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",369
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",114
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1936
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2210
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",141
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9997
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",706
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22467
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",676
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",140
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2366
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9696
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4162
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",260
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",114
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21841
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1679
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",556
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1951
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",749
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",382
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35910
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",750
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6254
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",507
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",254
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7685
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15876
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",411
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1526
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24498
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4181
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35130
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",735
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15347
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6658
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31886
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",63
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4371
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",818
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2305
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",561
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5481
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1170
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",382
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30460
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",240
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",360
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",253
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5086
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5481
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18905
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",215
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3374
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",670
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1102
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5484
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5410
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22101
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1836
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",267
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1167
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",721
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",411
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",824
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",311
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",161
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
