"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"LIVING_SPECIMEN",89
"2012-01-18",7,"HUMAN_OBSERVATION",49462
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"OBSERVATION",541
"2008-12-17",3,"PRESERVED_SPECIMEN",351
"2009-12-16",5,"LIVING_SPECIMEN",33
"2011-06-10",4,"OBSERVATION",8
"2012-03-26",0,"OBSERVATION",505
"2012-07-13",1,"UNKNOWN",21166
"2015-04-09",5,"LIVING_SPECIMEN",33
"2015-01-19",0,"UNKNOWN",236
"2015-10-01",4,"LIVING_SPECIMEN",16
"2010-07-26",0,"UNKNOWN",18
"2010-11-17",0,"HUMAN_OBSERVATION",511
"2016-01-04",4,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",452
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"UNKNOWN",32
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2013-02-20",3,"PRESERVED_SPECIMEN",344
"2013-07-09",4,"FOSSIL_SPECIMEN",7772
"2013-12-20",4,"LIVING_SPECIMEN",16
"2012-07-13",1,"HUMAN_OBSERVATION",3250
"2008-10-10",7,"UNKNOWN",6
"2009-09-25",5,"OBSERVATION",5
"2013-05-21",0,"UNKNOWN",14
"2007-12-19",1,"OBSERVATION",11481
"2008-06-27",5,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",33
"2016-01-04",5,"LIVING_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",444
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"LIVING_SPECIMEN",89
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2013-07-09",4,"UNKNOWN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",204
"2012-01-18",7,"OBSERVATION",541
"2012-03-26",1,"HUMAN_OBSERVATION",3250
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2009-09-25",6,"UNKNOWN",724
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2007-12-19",6,"UNKNOWN",317
"2008-06-27",5,"UNKNOWN",15
"2010-11-17",0,"OBSERVATION",505
"2014-03-28",7,"HUMAN_OBSERVATION",56665
"2008-04-01",7,"UNKNOWN",578
"2010-04-01",5,"LIVING_SPECIMEN",33
"2015-04-09",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",934
"2012-07-13",6,"PRESERVED_SPECIMEN",10985
"2013-09-10",7,"UNKNOWN",257
"2010-11-17",5,"UNKNOWN",31
"2012-07-13",1,"OBSERVATION",10830
"2015-01-19",5,"PRESERVED_SPECIMEN",81
"2009-04-06",5,"LIVING_SPECIMEN",33
"2012-12-11",0,"PRESERVED_SPECIMEN",98
"2015-01-19",1,"FOSSIL_SPECIMEN",170
"2016-01-04",0,"PRESERVED_SPECIMEN",334
"2010-07-26",5,"PRESERVED_SPECIMEN",65
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2008-12-17",4,"PRESERVED_SPECIMEN",567
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",23724
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",26319
"2015-10-01",5,"LIVING_SPECIMEN",33
"2012-12-11",0,"UNKNOWN",54
"2016-01-04",1,"LITERATURE",14
"2010-07-26",1,"UNKNOWN",19919
"2010-11-17",1,"HUMAN_OBSERVATION",49
"2016-01-04",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2014-03-28",7,"OBSERVATION",541
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",56
"2013-05-21",1,"FOSSIL_SPECIMEN",166
"2012-03-26",6,"UNKNOWN",715
"2012-10-31",4,"UNKNOWN",14
"2015-04-09",6,"HUMAN_OBSERVATION",52
"2008-12-17",0,"UNKNOWN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",351
"2012-01-18",3,"PRESERVED_SPECIMEN",687
"2013-02-20",4,"PRESERVED_SPECIMEN",452
"2013-07-09",4,"OBSERVATION",8
"2013-12-20",5,"LIVING_SPECIMEN",33
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"UNKNOWN",9050
"2015-07-03",3,"UNKNOWN",399
"2008-06-27",6,"PRESERVED_SPECIMEN",8892
"2012-12-11",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",12688
"2008-10-10",4,"LIVING_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",55294
"2013-07-09",5,"UNKNOWN",31
"2015-04-09",1,"PRESERVED_SPECIMEN",107507
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2012-10-31",4,"HUMAN_OBSERVATION",934
"2013-02-20",4,"UNKNOWN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",342
"2008-12-17",0,"HUMAN_OBSERVATION",507
"2009-09-25",7,"UNKNOWN",263
"2015-04-09",1,"MACHINE_OBSERVATION",274
"2007-12-19",7,"UNKNOWN",302
"2013-09-10",4,"FOSSIL_SPECIMEN",7772
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2016-01-04",6,"HUMAN_OBSERVATION",52
"2008-06-27",6,"UNKNOWN",671
"2008-10-10",4,"HUMAN_OBSERVATION",117
"2010-11-17",1,"OBSERVATION",23714
"2014-09-08",3,"UNKNOWN",395
"2009-09-25",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",14
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",103
"2015-10-01",0,"UNKNOWN",19
"2008-04-01",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"HUMAN_OBSERVATION",2617
"2010-11-17",6,"UNKNOWN",692
"2015-01-19",6,"PRESERVED_SPECIMEN",9796
"2009-09-25",7,"HUMAN_OBSERVATION",3506
"2012-12-11",1,"PRESERVED_SPECIMEN",78352
"2016-01-04",1,"PRESERVED_SPECIMEN",123484
"2010-07-26",6,"PRESERVED_SPECIMEN",11052
"2014-03-28",3,"PRESERVED_SPECIMEN",413
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2011-09-05",4,"HUMAN_OBSERVATION",919
"2013-12-20",0,"UNKNOWN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",31
"2009-12-16",7,"LIVING_SPECIMEN",89
"2012-10-31",4,"OBSERVATION",8
"2015-04-09",7,"LIVING_SPECIMEN",89
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2015-10-01",6,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",251
"2012-12-11",1,"UNKNOWN",21170
"2013-09-10",4,"HUMAN_OBSERVATION",934
"2008-10-10",4,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",11769
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",55326
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"UNKNOWN",528
"2012-10-31",5,"UNKNOWN",15
"2015-04-09",7,"HUMAN_OBSERVATION",56665
"2008-12-17",1,"UNKNOWN",15159
"2009-06-17",4,"PRESERVED_SPECIMEN",567
"2012-01-18",4,"PRESERVED_SPECIMEN",1012
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",328
"2013-12-20",6,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",53126
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",505
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2009-09-25",7,"OBSERVATION",551
"2015-07-03",4,"UNKNOWN",584
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",89
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2016-01-04",7,"LIVING_SPECIMEN",89
"2008-10-10",5,"LIVING_SPECIMEN",33
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",8
"2012-01-18",0,"UNKNOWN",21
"2013-07-09",6,"UNKNOWN",73
"2011-06-10",7,"HUMAN_OBSERVATION",49996
"2013-02-20",5,"UNKNOWN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",130343
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2011-02-21",4,"OBSERVATION",8
"2013-09-10",4,"OBSERVATION",8
"2016-01-04",7,"HUMAN_OBSERVATION",56685
"2008-06-27",7,"UNKNOWN",8
"2014-09-08",4,"UNKNOWN",584
"2009-09-25",4,"LIVING_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",31
"2015-07-03",0,"HUMAN_OBSERVATION",3045
"2007-12-19",4,"LIVING_SPECIMEN",6
"2010-04-01",7,"LIVING_SPECIMEN",89
"2013-12-20",1,"PRESERVED_SPECIMEN",112818
"2015-04-09",7,"OBSERVATION",541
"2015-10-01",1,"UNKNOWN",4391
"2009-06-17",0,"HUMAN_OBSERVATION",507
"2013-07-09",6,"HUMAN_OBSERVATION",49
"2008-04-01",5,"LIVING_SPECIMEN",33
"2011-02-21",5,"UNKNOWN",31
"2013-02-20",1,"HUMAN_OBSERVATION",3299
"2010-11-17",7,"UNKNOWN",528
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2009-04-06",7,"LIVING_SPECIMEN",89
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",575
"2010-11-17",3,"LIVING_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"HUMAN_OBSERVATION",3039
"2013-12-20",1,"UNKNOWN",3615
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2008-12-17",6,"PRESERVED_SPECIMEN",9200
"2011-06-10",7,"OBSERVATION",541
"2012-07-13",4,"UNKNOWN",14
"2012-10-31",5,"OBSERVATION",5
"2015-01-19",3,"UNKNOWN",399
"2015-10-01",7,"LIVING_SPECIMEN",89
"2014-03-28",0,"UNKNOWN",15
"2016-01-04",7,"OBSERVATION",541
"2008-10-10",5,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2015-07-03",5,"PRESERVED_SPECIMEN",92
"2015-07-03",0,"OBSERVATION",505
"2015-07-03",1,"FOSSIL_SPECIMEN",409
"2012-10-31",6,"UNKNOWN",656
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",31
"2012-01-18",5,"PRESERVED_SPECIMEN",67
"2009-06-17",0,"OBSERVATION",444
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2013-02-20",6,"PRESERVED_SPECIMEN",11758
"2013-07-09",7,"FOSSIL_SPECIMEN",417
"2013-12-20",7,"LIVING_SPECIMEN",89
"2011-06-10",4,"LIVING_SPECIMEN",16
"2012-03-26",4,"LIVING_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",934
"2013-02-20",1,"OBSERVATION",38376
"2015-07-03",5,"UNKNOWN",25
"2014-09-08",5,"PRESERVED_SPECIMEN",75
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",505
"2014-09-08",1,"FOSSIL_SPECIMEN",167
"2009-06-17",5,"UNKNOWN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2011-09-05",5,"OBSERVATION",5
"2012-01-18",1,"UNKNOWN",15406
"2013-07-09",7,"UNKNOWN",522
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",5
"2012-03-26",4,"HUMAN_OBSERVATION",934
"2012-10-31",6,"HUMAN_OBSERVATION",49
"2013-02-20",6,"UNKNOWN",73
"2013-07-09",3,"LIVING_SPECIMEN",11
"2011-02-21",5,"OBSERVATION",5
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",328
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2014-09-08",5,"UNKNOWN",25
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",33
"2011-09-05",6,"UNKNOWN",697
"2015-07-03",1,"HUMAN_OBSERVATION",60072
"2007-12-19",5,"LIVING_SPECIMEN",33
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-07-09",7,"HUMAN_OBSERVATION",49462
"2011-02-21",6,"UNKNOWN",694
"2012-07-13",4,"OBSERVATION",8
"2012-12-11",3,"PRESERVED_SPECIMEN",344
"2015-01-19",4,"FOSSIL_SPECIMEN",7772
"2016-01-04",3,"PRESERVED_SPECIMEN",412
"2008-10-10",1,"PRESERVED_SPECIMEN",46108
"2014-03-28",5,"PRESERVED_SPECIMEN",82
"2008-06-27",4,"HUMAN_OBSERVATION",4
"2010-11-17",4,"LIVING_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",167
"2014-09-08",1,"HUMAN_OBSERVATION",59969
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"OBSERVATION",8
"2012-07-13",5,"UNKNOWN",15
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2015-01-19",4,"UNKNOWN",584
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"HUMAN_OBSERVATION",49
"2009-09-25",0,"PRESERVED_SPECIMEN",54
"2010-07-26",4,"UNKNOWN",14
"2010-11-17",4,"HUMAN_OBSERVATION",220
"2014-03-28",1,"UNKNOWN",3688
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",22683
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2013-05-21",4,"FOSSIL_SPECIMEN",7772
"2015-07-03",1,"OBSERVATION",10581
"2012-10-31",7,"UNKNOWN",528
"2008-04-01",1,"PRESERVED_SPECIMEN",30968
"2009-06-17",6,"PRESERVED_SPECIMEN",9259
"2012-01-18",6,"PRESERVED_SPECIMEN",13667
"2009-06-17",1,"OBSERVATION",13854
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2013-07-09",7,"OBSERVATION",541
"2009-04-06",3,"PRESERVED_SPECIMEN",351
"2011-06-10",5,"LIVING_SPECIMEN",33
"2012-03-26",5,"LIVING_SPECIMEN",33
"2012-10-31",3,"LIVING_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",3039
"2013-05-21",4,"UNKNOWN",14
"2015-07-03",6,"UNKNOWN",6791
"2007-12-19",5,"OBSERVATION",5
"2010-07-26",0,"HUMAN_OBSERVATION",511
"2014-09-08",6,"PRESERVED_SPECIMEN",9657
"2008-06-27",4,"OBSERVATION",12
"2008-10-10",7,"LIVING_SPECIMEN",89
"2013-09-10",1,"MACHINE_OBSERVATION",274
"2014-09-08",1,"OBSERVATION",10584
"2009-06-17",6,"UNKNOWN",758
"2009-12-16",4,"PRESERVED_SPECIMEN",567
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2012-10-31",7,"HUMAN_OBSERVATION",49462
"2013-02-20",7,"UNKNOWN",522
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",424
"2013-07-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2013-09-10",7,"FOSSIL_SPECIMEN",417
"2008-10-10",7,"HUMAN_OBSERVATION",2578
"2010-11-17",4,"OBSERVATION",8
"2014-09-08",6,"UNKNOWN",6768
"2011-09-05",7,"UNKNOWN",528
"2013-05-21",0,"HUMAN_OBSERVATION",2617
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2009-12-16",0,"UNKNOWN",18
"2015-04-09",0,"UNKNOWN",224
"2013-12-20",3,"PRESERVED_SPECIMEN",344
"2015-10-01",3,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",165
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",97
"2008-04-01",7,"LIVING_SPECIMEN",89
"2011-02-21",7,"UNKNOWN",528
"2012-07-13",5,"OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",452
"2015-01-19",0,"OBSERVATION",505
"2016-01-04",4,"PRESERVED_SPECIMEN",630
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",16183
"2016-01-04",0,"FOSSIL_SPECIMEN",110
"2010-07-26",0,"OBSERVATION",444
"2010-11-17",5,"LIVING_SPECIMEN",33
"2011-09-05",7,"HUMAN_OBSERVATION",48545
"2009-12-16",0,"HUMAN_OBSERVATION",507
"2011-06-10",0,"UNKNOWN",21
"2012-03-26",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",684
"2012-10-31",7,"OBSERVATION",541
"2015-01-19",5,"UNKNOWN",25
"2011-02-21",7,"HUMAN_OBSERVATION",3968
"2012-12-11",4,"UNKNOWN",14
"2013-09-10",7,"HUMAN_OBSERVATION",49533
"2016-01-04",0,"UNKNOWN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",54906
"2010-07-26",5,"UNKNOWN",15
"2007-12-19",1,"PRESERVED_SPECIMEN",31085
"2008-10-10",7,"OBSERVATION",590
"2015-07-03",7,"PRESERVED_SPECIMEN",39
"2010-04-01",4,"PRESERVED_SPECIMEN",567
"2013-05-21",0,"OBSERVATION",505
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",567
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2012-10-31",4,"LIVING_SPECIMEN",16
"2015-01-19",1,"HUMAN_OBSERVATION",60025
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2012-12-11",0,"HUMAN_OBSERVATION",2617
"2013-05-21",5,"UNKNOWN",31
"2015-07-03",7,"UNKNOWN",37
"2010-04-01",0,"UNKNOWN",18
"2010-07-26",1,"HUMAN_OBSERVATION",49
"2014-09-08",7,"PRESERVED_SPECIMEN",19
"2008-06-27",5,"OBSERVATION",5
"2009-06-17",7,"UNKNOWN",263
"2009-12-16",5,"PRESERVED_SPECIMEN",65
"2011-09-05",7,"OBSERVATION",541
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2008-04-01",7,"OBSERVATION",126
"2009-12-16",0,"OBSERVATION",444
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2015-04-09",1,"FOSSIL_SPECIMEN",244
"2015-10-01",4,"PRESERVED_SPECIMEN",630
"2008-12-17",4,"HUMAN_OBSERVATION",120
"2009-04-06",0,"UNKNOWN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",110
"2013-07-09",5,"LIVING_SPECIMEN",33
"2011-02-21",7,"OBSERVATION",541
"2013-09-10",7,"OBSERVATION",541
"2010-11-17",5,"OBSERVATION",5
"2014-09-08",7,"UNKNOWN",33
"2009-09-25",7,"LIVING_SPECIMEN",89
"2013-05-21",1,"HUMAN_OBSERVATION",3324
"2007-12-19",7,"LIVING_SPECIMEN",89
"2009-12-16",1,"UNKNOWN",20614
"2010-04-01",0,"HUMAN_OBSERVATION",511
"2015-04-09",1,"UNKNOWN",26511
"2013-12-20",4,"PRESERVED_SPECIMEN",452
"2011-06-10",1,"PRESERVED_SPECIMEN",67933
"2011-09-05",4,"LIVING_SPECIMEN",16
"2012-03-26",1,"PRESERVED_SPECIMEN",65853
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",4,"HUMAN_OBSERVATION",934
"2009-04-06",0,"HUMAN_OBSERVATION",507
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2015-01-19",1,"OBSERVATION",10581
"2015-01-19",6,"FOSSIL_SPECIMEN",328
"2016-01-04",5,"PRESERVED_SPECIMEN",60
