"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1039
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1103
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1998
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",504
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5327
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1077
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",752
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1310
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3009
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5718
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1076
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13456
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",155
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1117
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1339
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2758
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1090
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",658
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",993
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1103
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",928
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",45
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4098
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6712
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8727
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3576
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1090
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4467
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1494
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4849
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1270
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1536
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5560
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1525
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",56
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13214
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1102
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",838
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",587
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1090
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1090
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",658
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4348
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4938
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13028
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6374
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1061
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",77
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1186
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8704
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5349
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",548
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4981
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",887
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4965
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2805
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1012
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",609
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2666
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",83
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",57
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1090
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5296
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1098
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8416
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2460
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
