"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",4963
"2014-03-28",5,"PRESERVED_SPECIMEN",395
"2014-03-28",1,"FOSSIL_SPECIMEN",923
"2014-09-08",1,"HUMAN_OBSERVATION",4354
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",16
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",309
"2014-03-28",1,"UNKNOWN",34
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",31207
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",91
"2008-04-01",1,"PRESERVED_SPECIMEN",4683
"2009-06-17",6,"PRESERVED_SPECIMEN",5851
"2012-01-18",6,"PRESERVED_SPECIMEN",19999
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",18043
"2014-09-08",6,"PRESERVED_SPECIMEN",29941
"2014-09-08",1,"OBSERVATION",91
"2009-06-17",6,"UNKNOWN",7331
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"UNKNOWN",17509
"2009-09-25",6,"LIVING_SPECIMEN",1188
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2007-12-19",6,"LIVING_SPECIMEN",1138
"2009-12-16",0,"UNKNOWN",21
"2015-04-09",0,"UNKNOWN",170
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",290
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",272
"2012-07-13",6,"FOSSIL_SPECIMEN",84
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2013-09-10",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",29698
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2010-11-17",5,"LIVING_SPECIMEN",8
"2011-06-10",0,"UNKNOWN",112
"2012-07-13",6,"UNKNOWN",17075
"2015-01-19",5,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",56
"2009-09-25",1,"PRESERVED_SPECIMEN",9333
"2010-07-26",5,"UNKNOWN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",4642
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",1312
"2012-03-26",6,"LIVING_SPECIMEN",1279
"2012-07-13",6,"HUMAN_OBSERVATION",26
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"HUMAN_OBSERVATION",4360
"2010-11-17",0,"PRESERVED_SPECIMEN",261
"2013-05-21",5,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",21
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",251
"2015-04-09",5,"PRESERVED_SPECIMEN",469
"2009-12-16",1,"FOSSIL_SPECIMEN",905
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",914
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2009-12-16",1,"UNKNOWN",204
"2015-04-09",1,"UNKNOWN",315
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",11866
"2012-03-26",1,"PRESERVED_SPECIMEN",12220
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"PRESERVED_SPECIMEN",373
"2015-01-19",1,"OBSERVATION",91
"2015-01-19",6,"FOSSIL_SPECIMEN",83
"2016-01-04",5,"PRESERVED_SPECIMEN",475
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",921
"2016-01-04",1,"FOSSIL_SPECIMEN",920
"2010-07-26",6,"FOSSIL_SPECIMEN",65
"2010-11-17",6,"LIVING_SPECIMEN",1223
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",2008
"2013-07-09",0,"PRESERVED_SPECIMEN",287
"2015-01-19",6,"UNKNOWN",17980
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",39
"2010-07-26",6,"UNKNOWN",7287
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",251
"2013-05-21",1,"OBSERVATION",203
"2013-05-21",6,"FOSSIL_SPECIMEN",84
"2010-04-01",1,"FOSSIL_SPECIMEN",905
