"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"HUMAN_OBSERVATION",9490
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"PRESERVED_SPECIMEN",13113
"2016-07-04",6,"PRESERVED_SPECIMEN",416240
"2016-07-04",6,"HUMAN_OBSERVATION",24183
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2016-07-04",7,"OCCURRENCE",5
"2016-07-04",7,"PRESERVED_SPECIMEN",1089
"2016-10-07",0,"FOSSIL_SPECIMEN",1350
"2016-10-07",0,"OCCURRENCE",44
"2016-10-07",0,"PRESERVED_SPECIMEN",636
"2016-10-07",1,"FOSSIL_SPECIMEN",3710
"2016-10-07",1,"OCCURRENCE",1062
"2016-10-07",1,"PRESERVED_SPECIMEN",552952
"2016-10-07",1,"HUMAN_OBSERVATION",102296
"2016-10-07",1,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",265
"2016-10-07",3,"HUMAN_OBSERVATION",820
"2016-10-07",4,"HUMAN_OBSERVATION",347
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",29766
"2016-10-07",5,"PRESERVED_SPECIMEN",14609
"2016-10-07",5,"HUMAN_OBSERVATION",9490
"2016-10-07",6,"HUMAN_OBSERVATION",24183
"2016-10-07",6,"PRESERVED_SPECIMEN",474705
"2016-10-07",7,"PRESERVED_SPECIMEN",1284
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-12-27",0,"FOSSIL_SPECIMEN",1350
"2016-12-27",0,"OCCURRENCE",44
"2016-12-27",0,"PRESERVED_SPECIMEN",636
"2016-12-27",1,"FOSSIL_SPECIMEN",3710
"2016-12-27",1,"OCCURRENCE",3133
"2016-12-27",1,"PRESERVED_SPECIMEN",516726
"2016-12-27",1,"HUMAN_OBSERVATION",102296
"2016-12-27",1,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",265
"2016-12-27",3,"HUMAN_OBSERVATION",820
"2016-12-27",4,"HUMAN_OBSERVATION",347
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"PRESERVED_SPECIMEN",29749
"2016-12-27",5,"PRESERVED_SPECIMEN",14609
"2016-12-27",5,"HUMAN_OBSERVATION",9490
"2016-12-27",6,"HUMAN_OBSERVATION",24183
"2016-12-27",6,"LIVING_SPECIMEN",414
"2016-12-27",6,"PRESERVED_SPECIMEN",474705
"2016-12-27",7,"PRESERVED_SPECIMEN",1284
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2017-04-12",0,"FOSSIL_SPECIMEN",677
"2017-04-12",0,"OCCURRENCE",72
"2017-04-12",0,"PRESERVED_SPECIMEN",444
"2017-04-12",1,"FOSSIL_SPECIMEN",30455
"2017-04-12",1,"OCCURRENCE",4642
"2017-04-12",1,"PRESERVED_SPECIMEN",445826
"2017-04-12",1,"HUMAN_OBSERVATION",302595
"2017-04-12",1,"LIVING_SPECIMEN",7
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",265
"2017-04-12",3,"HUMAN_OBSERVATION",820
"2017-04-12",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"PRESERVED_SPECIMEN",27258
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",15111
"2017-04-12",5,"HUMAN_OBSERVATION",9490
"2017-04-12",6,"HUMAN_OBSERVATION",24429
"2017-04-12",6,"LIVING_SPECIMEN",414
"2017-04-12",6,"OCCURRENCE",4
"2017-04-12",6,"PRESERVED_SPECIMEN",488077
"2017-04-12",7,"PRESERVED_SPECIMEN",1206
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2017-07-24",0,"FOSSIL_SPECIMEN",677
"2017-07-24",0,"OCCURRENCE",72
"2017-07-24",0,"PRESERVED_SPECIMEN",445
"2017-07-24",1,"FOSSIL_SPECIMEN",30455
"2017-07-24",1,"OCCURRENCE",4578
"2017-07-24",1,"PRESERVED_SPECIMEN",462835
"2017-07-24",1,"HUMAN_OBSERVATION",286177
"2017-07-24",1,"LIVING_SPECIMEN",7
"2017-07-24",1,"MACHINE_OBSERVATION",95
"2017-07-24",1,"MATERIAL_SAMPLE",2007
"2017-07-24",1,"OBSERVATION",27
"2017-07-24",3,"PRESERVED_SPECIMEN",265
"2017-07-24",3,"HUMAN_OBSERVATION",820
"2017-07-24",4,"HUMAN_OBSERVATION",426
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",4,"PRESERVED_SPECIMEN",27209
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",15628
"2017-07-24",5,"HUMAN_OBSERVATION",9490
"2017-07-24",6,"HUMAN_OBSERVATION",24429
"2017-07-24",6,"LIVING_SPECIMEN",414
"2017-07-24",6,"OCCURRENCE",4
"2017-07-24",6,"PRESERVED_SPECIMEN",488156
"2017-07-24",7,"PRESERVED_SPECIMEN",1206
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2017-10-12",0,"FOSSIL_SPECIMEN",688
"2017-10-12",0,"OCCURRENCE",72
"2017-10-12",0,"PRESERVED_SPECIMEN",372
"2017-10-12",1,"HUMAN_OBSERVATION",286177
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"MACHINE_OBSERVATION",95
"2017-10-12",1,"MATERIAL_SAMPLE",2007
"2017-10-12",1,"OBSERVATION",27
"2017-10-12",1,"FOSSIL_SPECIMEN",32371
"2017-10-12",1,"OCCURRENCE",4578
"2017-10-12",1,"PRESERVED_SPECIMEN",453843
"2017-10-12",3,"HUMAN_OBSERVATION",820
"2017-10-12",3,"PRESERVED_SPECIMEN",220
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"PRESERVED_SPECIMEN",26545
"2017-10-12",4,"HUMAN_OBSERVATION",426
"2017-10-12",5,"HUMAN_OBSERVATION",9490
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"PRESERVED_SPECIMEN",12554
"2017-10-12",6,"FOSSIL_SPECIMEN",42
"2017-10-12",6,"OCCURRENCE",4
"2017-10-12",6,"PRESERVED_SPECIMEN",427968
"2017-10-12",6,"HUMAN_OBSERVATION",24429
"2017-10-12",6,"LIVING_SPECIMEN",414
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2017-10-12",7,"PRESERVED_SPECIMEN",872
"2017-12-22",0,"FOSSIL_SPECIMEN",688
"2017-12-22",0,"OCCURRENCE",72
"2017-12-22",0,"PRESERVED_SPECIMEN",414
"2017-12-22",1,"FOSSIL_SPECIMEN",32371
"2017-12-22",1,"OCCURRENCE",4578
"2017-12-22",1,"PRESERVED_SPECIMEN",461601
"2017-12-22",1,"HUMAN_OBSERVATION",1674310
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"MACHINE_OBSERVATION",95
"2017-12-22",1,"MATERIAL_SAMPLE",2007
"2017-12-22",1,"OBSERVATION",27
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2017-12-22",3,"HUMAN_OBSERVATION",820
"2017-12-22",4,"HUMAN_OBSERVATION",426
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"PRESERVED_SPECIMEN",26545
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",12884
"2017-12-22",5,"HUMAN_OBSERVATION",9490
"2017-12-22",6,"HUMAN_OBSERVATION",24429
"2017-12-22",6,"LIVING_SPECIMEN",414
"2017-12-22",6,"FOSSIL_SPECIMEN",42
"2017-12-22",6,"OCCURRENCE",4
"2017-12-22",6,"PRESERVED_SPECIMEN",437971
"2017-12-22",7,"PRESERVED_SPECIMEN",872
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2018-04-09",0,"FOSSIL_SPECIMEN",688
"2018-04-09",0,"OCCURRENCE",122
"2018-04-09",0,"PRESERVED_SPECIMEN",414
"2018-04-09",1,"HUMAN_OBSERVATION",1674310
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"MACHINE_OBSERVATION",95
"2018-04-09",1,"MATERIAL_SAMPLE",2007
"2018-04-09",1,"OBSERVATION",27
"2018-04-09",1,"FOSSIL_SPECIMEN",32371
"2018-04-09",1,"OCCURRENCE",4588
"2018-04-09",1,"PRESERVED_SPECIMEN",463549
"2018-04-09",3,"HUMAN_OBSERVATION",820
"2018-04-09",3,"PRESERVED_SPECIMEN",220
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"PRESERVED_SPECIMEN",26545
"2018-04-09",4,"HUMAN_OBSERVATION",426
"2018-04-09",5,"HUMAN_OBSERVATION",9490
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"PRESERVED_SPECIMEN",13298
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"OCCURRENCE",4
"2018-04-09",6,"PRESERVED_SPECIMEN",441641
"2018-04-09",6,"HUMAN_OBSERVATION",24429
"2018-04-09",6,"LIVING_SPECIMEN",414
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"PRESERVED_SPECIMEN",872
"2018-07-11",0,"FOSSIL_SPECIMEN",688
"2018-07-11",0,"OCCURRENCE",122
"2018-07-11",0,"PRESERVED_SPECIMEN",414
"2018-07-11",1,"HUMAN_OBSERVATION",1674310
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"MACHINE_OBSERVATION",95
"2018-07-11",1,"MATERIAL_SAMPLE",2007
"2018-07-11",1,"OBSERVATION",27
"2018-07-11",1,"FOSSIL_SPECIMEN",32371
"2018-07-11",1,"OCCURRENCE",4588
"2018-07-11",1,"PRESERVED_SPECIMEN",463970
"2018-07-11",3,"HUMAN_OBSERVATION",820
"2018-07-11",3,"PRESERVED_SPECIMEN",220
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"PRESERVED_SPECIMEN",26545
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2018-07-11",5,"HUMAN_OBSERVATION",9490
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",13298
"2018-07-11",6,"FOSSIL_SPECIMEN",42
"2018-07-11",6,"OCCURRENCE",4
"2018-07-11",6,"PRESERVED_SPECIMEN",441939
"2018-07-11",6,"HUMAN_OBSERVATION",24429
"2018-07-11",7,"HUMAN_OBSERVATION",279
"2018-07-11",7,"PRESERVED_SPECIMEN",872
"2018-09-28",0,"FOSSIL_SPECIMEN",688
"2018-09-28",0,"OCCURRENCE",121
"2018-09-28",0,"PRESERVED_SPECIMEN",537
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"HUMAN_OBSERVATION",1674310
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"MACHINE_OBSERVATION",95
"2018-09-28",1,"MATERIAL_SAMPLE",2007
"2018-09-28",1,"OBSERVATION",27
"2018-09-28",1,"FOSSIL_SPECIMEN",32371
"2018-09-28",1,"OCCURRENCE",4588
"2018-09-28",1,"PRESERVED_SPECIMEN",469926
"2018-09-28",3,"HUMAN_OBSERVATION",820
"2018-09-28",3,"PRESERVED_SPECIMEN",220
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",26545
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2018-09-28",5,"HUMAN_OBSERVATION",9490
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",13303
"2018-09-28",6,"FOSSIL_SPECIMEN",42
"2018-09-28",6,"OCCURRENCE",4
"2018-09-28",6,"PRESERVED_SPECIMEN",442810
"2018-09-28",6,"HUMAN_OBSERVATION",24429
"2018-09-28",6,"LIVING_SPECIMEN",1263
"2018-09-28",7,"HUMAN_OBSERVATION",279
"2018-09-28",7,"PRESERVED_SPECIMEN",872
"2019-01-01",0,"FOSSIL_SPECIMEN",688
"2019-01-01",0,"OCCURRENCE",121
"2019-01-01",0,"PRESERVED_SPECIMEN",537
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",1674310
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"MACHINE_OBSERVATION",95
"2019-01-01",1,"MATERIAL_SAMPLE",2007
"2019-01-01",1,"OBSERVATION",27
"2019-01-01",1,"FOSSIL_SPECIMEN",32684
"2019-01-01",1,"OCCURRENCE",4588
"2019-01-01",1,"PRESERVED_SPECIMEN",471974
"2019-01-01",3,"HUMAN_OBSERVATION",820
"2019-01-01",3,"PRESERVED_SPECIMEN",220
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",26545
"2019-01-01",4,"HUMAN_OBSERVATION",426
"2019-01-01",5,"HUMAN_OBSERVATION",9490
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",13303
"2019-01-01",6,"FOSSIL_SPECIMEN",42
"2019-01-01",6,"OCCURRENCE",4
"2019-01-01",6,"PRESERVED_SPECIMEN",442810
"2019-01-01",6,"HUMAN_OBSERVATION",24429
"2019-01-01",6,"LIVING_SPECIMEN",1263
"2019-01-01",7,"HUMAN_OBSERVATION",279
"2019-01-01",7,"PRESERVED_SPECIMEN",872
"2019-04-06",0,"FOSSIL_SPECIMEN",688
"2019-04-06",0,"OCCURRENCE",121
"2019-04-06",0,"PRESERVED_SPECIMEN",537
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",3226964
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"MACHINE_OBSERVATION",95
"2019-04-06",1,"MATERIAL_SAMPLE",2007
"2019-04-06",1,"OBSERVATION",27
"2019-04-06",1,"FOSSIL_SPECIMEN",32684
"2019-04-06",1,"OCCURRENCE",4588
"2019-04-06",1,"PRESERVED_SPECIMEN",472855
"2019-04-06",3,"HUMAN_OBSERVATION",820
"2019-04-06",3,"PRESERVED_SPECIMEN",220
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"PRESERVED_SPECIMEN",26545
"2019-04-06",4,"HUMAN_OBSERVATION",426
"2019-04-06",5,"HUMAN_OBSERVATION",9490
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",13303
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2019-04-06",6,"OCCURRENCE",4
"2019-04-06",6,"PRESERVED_SPECIMEN",443801
"2019-04-06",6,"HUMAN_OBSERVATION",24429
"2019-04-06",6,"LIVING_SPECIMEN",1263
"2019-04-06",7,"HUMAN_OBSERVATION",279
"2019-04-06",7,"PRESERVED_SPECIMEN",872
"2019-07-01",0,"FOSSIL_SPECIMEN",688
"2019-07-01",0,"OCCURRENCE",121
"2019-07-01",0,"PRESERVED_SPECIMEN",550
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",3226964
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"MACHINE_OBSERVATION",95
"2019-07-01",1,"MATERIAL_SAMPLE",2007
"2019-07-01",1,"OBSERVATION",27
"2019-07-01",1,"FOSSIL_SPECIMEN",35979
"2019-07-01",1,"OCCURRENCE",4588
"2019-07-01",1,"PRESERVED_SPECIMEN",478279
"2019-07-01",3,"HUMAN_OBSERVATION",820
"2019-07-01",3,"PRESERVED_SPECIMEN",220
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",26545
"2019-07-01",4,"HUMAN_OBSERVATION",426
"2019-07-01",5,"HUMAN_OBSERVATION",9490
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",14123
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-07-01",6,"OCCURRENCE",4
"2019-07-01",6,"PRESERVED_SPECIMEN",549593
"2019-07-01",6,"HUMAN_OBSERVATION",24450
"2019-07-01",6,"LIVING_SPECIMEN",1335
"2019-07-01",7,"HUMAN_OBSERVATION",279
"2019-07-01",7,"PRESERVED_SPECIMEN",875
"2019-10-09",0,"FOSSIL_SPECIMEN",688
"2019-10-09",0,"OCCURRENCE",121
"2019-10-09",0,"PRESERVED_SPECIMEN",550
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",3238755
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",1,"MACHINE_OBSERVATION",95
"2019-10-09",1,"MATERIAL_SAMPLE",2007
"2019-10-09",1,"OBSERVATION",27
"2019-10-09",1,"FOSSIL_SPECIMEN",35979
"2019-10-09",1,"OCCURRENCE",4588
"2019-10-09",1,"PRESERVED_SPECIMEN",467917
"2019-10-09",3,"HUMAN_OBSERVATION",820
"2019-10-09",3,"PRESERVED_SPECIMEN",220
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"PRESERVED_SPECIMEN",26557
"2019-10-09",4,"HUMAN_OBSERVATION",566
"2019-10-09",5,"HUMAN_OBSERVATION",9490
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",15440
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"OCCURRENCE",4
"2019-10-09",6,"PRESERVED_SPECIMEN",550968
"2019-10-09",6,"HUMAN_OBSERVATION",24450
"2019-10-09",6,"LIVING_SPECIMEN",1335
"2019-10-09",7,"HUMAN_OBSERVATION",279
"2019-10-09",7,"PRESERVED_SPECIMEN",875
"2020-01-01",0,"FOSSIL_SPECIMEN",690
"2020-01-01",0,"OCCURRENCE",121
"2020-01-01",0,"PRESERVED_SPECIMEN",463
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",3238755
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"MACHINE_OBSERVATION",95
"2020-01-01",1,"MATERIAL_SAMPLE",2007
"2020-01-01",1,"OBSERVATION",27
"2020-01-01",1,"FOSSIL_SPECIMEN",35996
"2020-01-01",1,"OCCURRENCE",4588
"2020-01-01",1,"PRESERVED_SPECIMEN",364467
"2020-01-01",3,"HUMAN_OBSERVATION",820
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"PRESERVED_SPECIMEN",26201
"2020-01-01",4,"HUMAN_OBSERVATION",426
"2020-01-01",5,"HUMAN_OBSERVATION",9490
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",4914
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"OCCURRENCE",4
"2020-01-01",6,"PRESERVED_SPECIMEN",541353
"2020-01-01",6,"HUMAN_OBSERVATION",24450
"2020-01-01",6,"LIVING_SPECIMEN",1335
"2020-01-01",7,"HUMAN_OBSERVATION",279
"2020-01-01",7,"PRESERVED_SPECIMEN",279
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",690
"2020-04-01",0,"OCCURRENCE",120
"2020-04-01",0,"PRESERVED_SPECIMEN",461
"2020-04-01",1,"FOSSIL_SPECIMEN",35996
"2020-04-01",1,"OCCURRENCE",4588
"2020-04-01",1,"PRESERVED_SPECIMEN",368695
"2020-04-01",1,"HUMAN_OBSERVATION",3238755
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"MACHINE_OBSERVATION",95
"2020-04-01",1,"MATERIAL_SAMPLE",2007
"2020-04-01",1,"OBSERVATION",27
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",3,"HUMAN_OBSERVATION",872
"2020-04-01",4,"HUMAN_OBSERVATION",1129
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"PRESERVED_SPECIMEN",26208
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",6669
"2020-04-01",5,"HUMAN_OBSERVATION",9490
"2020-04-01",6,"HUMAN_OBSERVATION",24486
"2020-04-01",6,"LIVING_SPECIMEN",1335
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"OCCURRENCE",4
"2020-04-01",6,"PRESERVED_SPECIMEN",544089
"2020-04-01",7,"PRESERVED_SPECIMEN",283
"2020-04-01",7,"HUMAN_OBSERVATION",296
"2020-07-01",0,"FOSSIL_SPECIMEN",690
"2020-07-01",0,"OCCURRENCE",120
"2020-07-01",0,"PRESERVED_SPECIMEN",461
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",4588456
"2020-07-01",1,"LIVING_SPECIMEN",7
"2020-07-01",1,"MACHINE_OBSERVATION",95
"2020-07-01",1,"MATERIAL_SAMPLE",2007
"2020-07-01",1,"OBSERVATION",27
"2020-07-01",1,"FOSSIL_SPECIMEN",35996
"2020-07-01",1,"OCCURRENCE",4588
"2020-07-01",1,"PRESERVED_SPECIMEN",368695
"2020-07-01",3,"HUMAN_OBSERVATION",872
"2020-07-01",3,"PRESERVED_SPECIMEN",21
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"PRESERVED_SPECIMEN",26208
"2020-07-01",4,"HUMAN_OBSERVATION",1129
"2020-07-01",5,"HUMAN_OBSERVATION",9490
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",6669
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"OCCURRENCE",4
"2020-07-01",6,"PRESERVED_SPECIMEN",544349
"2020-07-01",6,"HUMAN_OBSERVATION",24486
"2020-07-01",6,"LIVING_SPECIMEN",1335
"2020-07-01",7,"HUMAN_OBSERVATION",296
"2020-07-01",7,"PRESERVED_SPECIMEN",283
"2020-10-01",0,"FOSSIL_SPECIMEN",690
"2020-10-01",0,"OCCURRENCE",120
"2020-10-01",0,"PRESERVED_SPECIMEN",461
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"HUMAN_OBSERVATION",4588408
"2020-10-01",1,"LIVING_SPECIMEN",7
"2020-10-01",1,"MACHINE_OBSERVATION",95
"2020-10-01",1,"MATERIAL_SAMPLE",2007
"2020-10-01",1,"OBSERVATION",27
"2020-10-01",1,"FOSSIL_SPECIMEN",35996
"2020-10-01",1,"OCCURRENCE",4588
"2020-10-01",1,"PRESERVED_SPECIMEN",368695
"2020-10-01",3,"HUMAN_OBSERVATION",872
"2020-10-01",3,"PRESERVED_SPECIMEN",21
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"PRESERVED_SPECIMEN",26428
"2020-10-01",4,"HUMAN_OBSERVATION",1129
"2020-10-01",5,"HUMAN_OBSERVATION",9490
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",6669
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",6,"OCCURRENCE",4
"2020-10-01",6,"PRESERVED_SPECIMEN",546926
"2020-10-01",6,"HUMAN_OBSERVATION",24486
"2020-10-01",6,"LIVING_SPECIMEN",1335
"2020-10-01",7,"HUMAN_OBSERVATION",296
"2020-10-01",7,"PRESERVED_SPECIMEN",283
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",690
"2021-01-01",0,"OCCURRENCE",120
"2021-01-01",0,"PRESERVED_SPECIMEN",461
"2021-01-01",1,"FOSSIL_SPECIMEN",35996
"2021-01-01",1,"OCCURRENCE",4588
"2021-01-01",1,"PRESERVED_SPECIMEN",368695
"2021-01-01",1,"HUMAN_OBSERVATION",4592189
"2021-01-01",1,"LIVING_SPECIMEN",7
"2021-01-01",1,"MACHINE_OBSERVATION",95
"2021-01-01",1,"MATERIAL_SAMPLE",2007
"2021-01-01",1,"OBSERVATION",27
"2021-01-01",3,"PRESERVED_SPECIMEN",21
"2021-01-01",3,"HUMAN_OBSERVATION",872
"2021-01-01",4,"HUMAN_OBSERVATION",1504
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"PRESERVED_SPECIMEN",26428
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",6669
"2021-01-01",5,"HUMAN_OBSERVATION",9490
"2021-01-01",6,"HUMAN_OBSERVATION",25413
"2021-01-01",6,"LIVING_SPECIMEN",1335
"2021-01-01",6,"FOSSIL_SPECIMEN",42
"2021-01-01",6,"OCCURRENCE",4
"2021-01-01",6,"PRESERVED_SPECIMEN",546926
"2021-01-01",7,"PRESERVED_SPECIMEN",283
"2021-01-01",7,"HUMAN_OBSERVATION",296
"2021-04-01",0,"FOSSIL_SPECIMEN",690
"2021-04-01",0,"OCCURRENCE",120
"2021-04-01",0,"PRESERVED_SPECIMEN",461
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",1,"HUMAN_OBSERVATION",4592189
"2021-04-01",1,"LIVING_SPECIMEN",7
"2021-04-01",1,"MACHINE_OBSERVATION",104
"2021-04-01",1,"MATERIAL_SAMPLE",2007
"2021-04-01",1,"OBSERVATION",27
"2021-04-01",1,"FOSSIL_SPECIMEN",35996
"2021-04-01",1,"OCCURRENCE",4588
"2021-04-01",1,"PRESERVED_SPECIMEN",368695
"2021-04-01",3,"HUMAN_OBSERVATION",872
"2021-04-01",3,"PRESERVED_SPECIMEN",21
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"PRESERVED_SPECIMEN",26428
"2021-04-01",4,"HUMAN_OBSERVATION",1504
"2021-04-01",5,"HUMAN_OBSERVATION",9490
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",6669
"2021-04-01",6,"FOSSIL_SPECIMEN",42
"2021-04-01",6,"OCCURRENCE",4
"2021-04-01",6,"PRESERVED_SPECIMEN",548225
"2021-04-01",6,"HUMAN_OBSERVATION",25413
"2021-04-01",6,"LIVING_SPECIMEN",1335
"2021-04-01",7,"HUMAN_OBSERVATION",296
"2021-04-01",7,"PRESERVED_SPECIMEN",283
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",690
"2021-07-01",0,"OCCURRENCE",120
"2021-07-01",0,"PRESERVED_SPECIMEN",461
"2021-07-01",1,"FOSSIL_SPECIMEN",35996
"2021-07-01",1,"OCCURRENCE",4588
"2021-07-01",1,"PRESERVED_SPECIMEN",370276
"2021-07-01",1,"HUMAN_OBSERVATION",5951265
"2021-07-01",1,"LIVING_SPECIMEN",7
"2021-07-01",1,"MACHINE_OBSERVATION",104
"2021-07-01",1,"MATERIAL_SAMPLE",2007
"2021-07-01",3,"PRESERVED_SPECIMEN",21
