"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7239
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46216
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",377
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",590
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66423
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5910
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4316
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",173
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",820
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13128
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",395
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28533
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2884
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",720
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",568
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46755
"2012-07-13","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3890
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",486
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3152
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2740
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",49
"2012-07-13","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",298
"2012-07-13","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2012-07-13","OCCURRENCE","Family","Unknown","Unknown",2
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",7205
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",570
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","OCCURRENCE","Genus","Unknown","Unknown",1392
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2012-07-13","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",117
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",4677
"2012-07-13","OCCURRENCE","Unknown","Unknown","Unknown",215
"2012-07-13","OCCURRENCE","Genus","Unknown","YearMonthDay",14
"2012-07-13","OCCURRENCE","Species","Unknown","YearMonth",119
"2012-07-13","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2012-07-13","OCCURRENCE","Species","Unknown","YearMonthDay",387
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2012-07-13","OCCURRENCE","Species","Unknown","YearOnly",79
"2012-07-13","OCCURRENCE","Genus","Unknown","YearMonth",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",215
"2012-07-13","OCCURRENCE","Genus","Unknown","YearOnly",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1583
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearMonth",14
"2012-07-13","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40195
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",598
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163400
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1890
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1673
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13441
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47386
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",183
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",700
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68482
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",512
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8642
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1097
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20944
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32946
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4340
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4644
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",424
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",518
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97348
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2231
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1017
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7063
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13127
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",260
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31079
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4321
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4223
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",721
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3151
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",652
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6839
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46838
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6251
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonth",14
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",49
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",298
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",1392
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",7205
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",117
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",570
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",216
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",387
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2012-10-31","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",4677
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",14
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonth",119
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",215
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OCCURRENCE","Genus","Unknown","YearOnly",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1583
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",79
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1899
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5183
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",399
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3359
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",552
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2402
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1356
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77980
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71111
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",996
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1222
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14495
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4505
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",563
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161658
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2408
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6032
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52499
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42369
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",738
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5365
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196625
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",715
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2979
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6839
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6251
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4316
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13128
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31079
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",720
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",652
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46843
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4223
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3152
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",215
"2012-12-11","OCCURRENCE","Genus","Unknown","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1583
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonth",14
"2012-12-11","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",49
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",298
"2012-12-11","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",1391
"2012-12-11","OCCURRENCE","Family","Unknown","Unknown",2
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",7205
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",17
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",86
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2012-12-11","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",117
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonth",3
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",4677
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",216
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonthDay",14
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonth",119
"2012-12-11","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",387
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2012-12-11","OCCURRENCE","Species","Unknown","YearOnly",79
"2012-12-11","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12029
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5192
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3959
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",428
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184221
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",518
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138862
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2446
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",926
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1513
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44079
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",594
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2060
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3782
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53263
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",289
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",288
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",584
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",704
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73762
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4114
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24341
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",58
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3138
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",659
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6856
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46653
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6244
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4506
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",186
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13070
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",273
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31062
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",823
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2881
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4221
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",778
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonth",3
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",4677
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",14
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",215
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Genus","Unknown","YearOnly",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1583
"2013-02-20","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Unknown","YearOnly",79
"2013-02-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonth",14
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",17
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
