"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2329
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",67
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",531
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",160
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1288
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",675
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",414
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2332
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",67
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",534
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",50
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",160
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1336
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",374
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",604
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",760
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",835
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2332
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",67
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",50
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",160
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",534
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1415
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",374
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",604
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",759
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",838
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2345
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
