"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",1354
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",182
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",750
"2011-02-21",0,"HUMAN_OBSERVATION",147
"2013-02-20",6,"UNKNOWN",19
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2012-01-18",4,"UNKNOWN",690
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2017-07-24",1,"HUMAN_OBSERVATION",6186
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",5370
"2012-12-11",4,"HUMAN_OBSERVATION",5277
"2016-01-04",0,"HUMAN_OBSERVATION",200
"2016-12-27",5,"PRESERVED_SPECIMEN",55
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",64
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2016-10-07",5,"PRESERVED_SPECIMEN",53
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",22
"2008-12-17",0,"UNKNOWN",13
"2012-03-26",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",11227
"2009-09-25",5,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",351
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"OBSERVATION",2139
"2015-04-09",7,"UNKNOWN",31
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",201
"2013-05-21",5,"PRESERVED_SPECIMEN",43
"2015-01-19",6,"PRESERVED_SPECIMEN",1687
"2012-10-31",1,"PRESERVED_SPECIMEN",10837
"2013-12-20",4,"HUMAN_OBSERVATION",5370
"2016-01-04",1,"HUMAN_OBSERVATION",3809
"2016-12-27",6,"PRESERVED_SPECIMEN",8511
"2017-04-12",1,"UNKNOWN",254
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",8126
"2009-06-17",1,"PRESERVED_SPECIMEN",7955
"2016-07-04",0,"PRESERVED_SPECIMEN",133
"2008-12-17",1,"UNKNOWN",3755
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",183
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2015-07-03",4,"UNKNOWN",151
"2009-09-25",6,"PRESERVED_SPECIMEN",1715
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1328
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",5370
"2013-02-20",1,"PRESERVED_SPECIMEN",15587
"2008-12-17",4,"HUMAN_OBSERVATION",3673
"2012-01-18",6,"UNKNOWN",20
"2013-05-21",6,"PRESERVED_SPECIMEN",1863
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",128
"2008-10-10",4,"OBSERVATION",565
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2017-10-12",1,"OBSERVATION",249
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",46
"2017-04-12",2,"UNKNOWN",1354
"2016-07-04",7,"FOSSIL_SPECIMEN",55
"2009-04-06",1,"UNKNOWN",3679
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",128
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2015-01-19",0,"HUMAN_OBSERVATION",200
"2016-07-04",1,"PRESERVED_SPECIMEN",17661
"2014-03-28",6,"UNKNOWN",19
"2015-07-03",4,"FOSSIL_SPECIMEN",1910
"2017-12-22",4,"FOSSIL_SPECIMEN",2055
"2015-07-03",5,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",11542
"2012-07-13",1,"PRESERVED_SPECIMEN",10760
"2009-04-06",4,"HUMAN_OBSERVATION",3680
"2016-04-05",4,"OBSERVATION",427
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",128
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"HUMAN_OBSERVATION",200
"2011-06-10",1,"UNKNOWN",2566
"2013-09-10",0,"HUMAN_OBSERVATION",200
"2008-10-10",5,"LIVING_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",5370
"2015-04-09",1,"MACHINE_OBSERVATION",111
"2014-09-08",5,"PRESERVED_SPECIMEN",44
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",92
"2015-10-01",7,"HUMAN_OBSERVATION",46
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",46
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",11226
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",2569
"2013-05-21",0,"HUMAN_OBSERVATION",207
"2015-01-19",1,"HUMAN_OBSERVATION",3168
"2017-07-24",1,"OBSERVATION",182
"2015-07-03",6,"UNKNOWN",753
"2015-10-01",4,"OBSERVATION",427
"2012-12-11",4,"OBSERVATION",427
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2017-10-12",6,"HUMAN_OBSERVATION",81
"2011-02-21",4,"HUMAN_OBSERVATION",3978
"2012-03-26",1,"UNKNOWN",2549
"2013-07-09",4,"FOSSIL_SPECIMEN",1797
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"PRESERVED_SPECIMEN",12472
"2016-12-27",1,"HUMAN_OBSERVATION",6172
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2011-06-10",2,"UNKNOWN",2708
"2013-09-10",1,"HUMAN_OBSERVATION",2613
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1683
"2013-12-20",7,"HUMAN_OBSERVATION",46
"2010-07-26",1,"PRESERVED_SPECIMEN",8949
"2011-02-21",1,"OBSERVATION",183
"2016-01-04",4,"HUMAN_OBSERVATION",5370
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2011-02-21",2,"UNKNOWN",2708
"2013-05-21",1,"HUMAN_OBSERVATION",62
"2016-07-04",3,"PRESERVED_SPECIMEN",236
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",52
"2013-12-20",4,"OBSERVATION",427
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2015-07-03",0,"PRESERVED_SPECIMEN",22
"2015-07-03",7,"UNKNOWN",31
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",350
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",132
"2008-06-27",1,"OBSERVATION",91
"2015-04-09",1,"FOSSIL_SPECIMEN",201
"2017-10-12",7,"HUMAN_OBSERVATION",46
"2012-03-26",2,"UNKNOWN",2708
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2011-06-10",3,"UNKNOWN",18766
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",427
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"UNKNOWN",18766
"2016-07-04",4,"PRESERVED_SPECIMEN",406
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",24
"2017-10-12",1,"LITERATURE",2
"2017-12-22",7,"FOSSIL_SPECIMEN",55
"2015-07-03",1,"PRESERVED_SPECIMEN",14844
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",18202
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",22448
"2013-02-20",5,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"FOSSIL_SPECIMEN",42
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1833
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",690
"2017-07-24",7,"HUMAN_OBSERVATION",46
"2010-04-01",1,"PRESERVED_SPECIMEN",8920
"2017-10-12",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",558
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",967
"2008-10-10",0,"UNKNOWN",100
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2125
"2009-06-17",6,"PRESERVED_SPECIMEN",1715
"2011-02-21",4,"UNKNOWN",690
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",5370
"2016-07-04",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"UNKNOWN",7
"2017-07-24",4,"OBSERVATION",427
"2010-11-17",5,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"PRESERVED_SPECIMEN",43
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",8845
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2012-03-26",4,"UNKNOWN",690
"2013-02-20",6,"PRESERVED_SPECIMEN",1851
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"HUMAN_OBSERVATION",5370
"2015-01-19",1,"OBSERVATION",351
"2015-07-03",1,"MACHINE_OBSERVATION",111
"2013-07-09",1,"PRESERVED_SPECIMEN",15936
"2013-09-10",4,"HUMAN_OBSERVATION",5370
"2016-04-05",0,"UNKNOWN",64
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"OBSERVATION",558
"2016-01-04",7,"HUMAN_OBSERVATION",46
"2016-12-27",1,"OBSERVATION",182
"2008-10-10",1,"UNKNOWN",9688
"2009-04-06",6,"UNKNOWN",7
"2013-09-10",1,"OBSERVATION",183
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",5277
"2014-03-28",1,"FOSSIL_SPECIMEN",201
"2016-07-04",6,"PRESERVED_SPECIMEN",8135
"2017-07-24",5,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",235
"2010-11-17",6,"PRESERVED_SPECIMEN",1994
"2012-07-13",6,"PRESERVED_SPECIMEN",1829
"2016-01-04",4,"OBSERVATION",427
"2017-12-22",3,"PRESERVED_SPECIMEN",236
"2008-06-27",4,"OBSERVATION",696
"2015-04-09",4,"FOSSIL_SPECIMEN",1910
"2007-12-19",1,"OBSERVATION",91
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2013-05-21",1,"OBSERVATION",2139
"2011-06-10",6,"UNKNOWN",18
"2015-10-01",0,"UNKNOWN",64
"2012-12-11",0,"UNKNOWN",128
"2016-04-05",1,"UNKNOWN",342
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",12357
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",401
"2016-01-04",5,"LIVING_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",407
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",21
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1987
"2015-10-01",0,"FOSSIL_SPECIMEN",445
"2013-12-20",0,"UNKNOWN",125
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"UNKNOWN",363
"2012-12-11",1,"UNKNOWN",2146
"2016-04-05",2,"UNKNOWN",1354
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",1749
"2010-11-17",0,"HUMAN_OBSERVATION",147
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",46
"2017-10-12",0,"UNKNOWN",64
"2017-04-12",1,"MACHINE_OBSERVATION",128
"2015-07-03",5,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",57
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"FOSSIL_SPECIMEN",52
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",408
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2013-12-20",1,"UNKNOWN",269
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",46
"2015-01-19",4,"OBSERVATION",427
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",12297
"2013-09-10",7,"HUMAN_OBSERVATION",46
"2015-10-01",2,"UNKNOWN",1354
"2012-12-11",2,"UNKNOWN",2708
"2016-04-05",3,"UNKNOWN",11226
"2010-04-01",5,"PRESERVED_SPECIMEN",39
"2017-04-12",0,"FOSSIL_SPECIMEN",445
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"OBSERVATION",427
"2008-10-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"OBSERVATION",427
"2013-05-21",7,"HUMAN_OBSERVATION",46
"2014-03-28",4,"FOSSIL_SPECIMEN",1910
"2017-10-12",1,"UNKNOWN",238
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",6390
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",8659
"2013-12-20",1,"FOSSIL_SPECIMEN",201
"2015-04-09",7,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"UNKNOWN",64
"2009-12-16",5,"PRESERVED_SPECIMEN",39
"2010-07-26",0,"HUMAN_OBSERVATION",147
"2013-12-20",2,"UNKNOWN",2708
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",13882
"2013-05-21",4,"OBSERVATION",427
"2013-07-09",5,"PRESERVED_SPECIMEN",43
"2015-10-01",3,"UNKNOWN",11226
"2012-12-11",3,"UNKNOWN",22448
"2010-04-01",6,"PRESERVED_SPECIMEN",1750
"2017-04-12",1,"FOSSIL_SPECIMEN",411
"2016-12-27",5,"LIVING_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1328
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2017-10-12",2,"UNKNOWN",1354
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",445
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"UNKNOWN",254
"2009-12-16",6,"PRESERVED_SPECIMEN",1715
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",21774
"2015-01-19",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1863
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",690
"2016-01-04",0,"UNKNOWN",64
"2008-06-27",0,"UNKNOWN",101
"2016-04-05",5,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",200
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",201
"2008-10-10",6,"UNKNOWN",8
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2009-09-25",0,"HUMAN_OBSERVATION",147
"2014-03-28",6,"FOSSIL_SPECIMEN",52
"2017-10-12",3,"UNKNOWN",11226
"2011-09-05",5,"PRESERVED_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",621
"2017-07-24",1,"FOSSIL_SPECIMEN",411
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",1354
"2015-10-01",4,"FOSSIL_SPECIMEN",2055
"2013-05-21",6,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",342
"2008-06-27",1,"UNKNOWN",11403
"2016-04-05",6,"UNKNOWN",22
"2016-10-07",1,"HUMAN_OBSERVATION",4007
"2010-11-17",4,"HUMAN_OBSERVATION",3847
"2017-12-22",1,"HUMAN_OBSERVATION",8909
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"PRESERVED_SPECIMEN",2007
"2014-03-28",1,"PRESERVED_SPECIMEN",16404
"2010-11-17",1,"OBSERVATION",182
"2013-12-20",4,"FOSSIL_SPECIMEN",1797
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2017-07-24",3,"UNKNOWN",11226
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",33
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2011-06-10",5,"PRESERVED_SPECIMEN",44
"2015-10-01",6,"UNKNOWN",22
"2012-12-11",6,"UNKNOWN",20
"2016-01-04",2,"UNKNOWN",1354
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",497
"2017-04-12",4,"FOSSIL_SPECIMEN",2055
"2017-10-12",5,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",64
"2013-09-10",0,"UNKNOWN",125
"2014-09-08",0,"HUMAN_OBSERVATION",200
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2010-07-26",4,"HUMAN_OBSERVATION",3847
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",19
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2015-04-09",5,"PRESERVED_SPECIMEN",43
"2011-06-10",6,"PRESERVED_SPECIMEN",2007
"2015-10-01",0,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",11226
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",33
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",125
"2015-01-19",1,"UNKNOWN",5262
"2010-07-26",1,"OBSERVATION",92
"2016-04-05",0,"MACHINE_OBSERVATION",3
