"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",754
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1087
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",969
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",396
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",470
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",48
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",454
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3302
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3429
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1899
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1867
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2590
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3222
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3395
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",50
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2406
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6255
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6335
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2941
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2077
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",215
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",215
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1867
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6772
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",510
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",106
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3166
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1903
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1347
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7474
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6829
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2497
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3429
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",106
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6256
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4690
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2783
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3607
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",455
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3395
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",102
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3029
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1440
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9046
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1815
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1574
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",690
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5743
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
