"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3844
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",745
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",407
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1471
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1940
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2257
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1051
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3844
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4851
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1578
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1461
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",928
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",62
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1137
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",207
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
