"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",7604
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",129
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",1802
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",235
"2015-04-09","LITERATURE","Genus","Georeferenced","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",41505
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3192
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",471
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",946
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4906
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",943
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1031
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",21334
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1338
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4303
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",259
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",109
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",165551
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",7921
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25495
"2011-02-21","LITERATURE","Genus","Unknown","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",880
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20768
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1335
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",36
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",775
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Class","Unknown","YearMonth",1
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",9284
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",5239
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2097
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1962
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",629
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1368
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",457773
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",40
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",9298
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12941
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",121436
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86911
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",232
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-03-26","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",691
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",17
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",855
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",757
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",937
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",23205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458024
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",113
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4303
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1863
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12941
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",149
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",1692
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",238
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",462792
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1794
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1464
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",149
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4317
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",128
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6079
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",25370
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",113
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44460
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2016-04-05","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",691
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1204
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1169
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",336
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",876
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",462
"2011-09-05","LITERATURE","Species","Unknown","Unknown",100
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",129
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",113
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",970
"2018-07-11","LITERATURE","Species","CountryOnly","YearOnly",35
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1419
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",3226
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",862
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",56347
"2016-01-04","LITERATURE","Unknown","Unknown","Unknown",2364
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26231
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100976
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2734
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-09-05","LITERATURE","Family","Georeferenced","Unknown",79
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44460
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",184
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",1693
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",417
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1533
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",90
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12944
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",791
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22016
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8590
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",11285
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",3226
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",904
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",45591
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",10637
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",29
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",51904
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8749
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",701
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12944
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonth",148
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",59877
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",62280
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",988655
"2017-12-22","LITERATURE","Species","Unknown","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",195
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",5989
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LITERATURE","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",207
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",81
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11305
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",846
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonth",148
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",60969
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",59242
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",626
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3012
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1338
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",1021
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8880
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",389
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",1023
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4611
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",26
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",121436
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2960
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","LITERATURE","Genus","Unknown","YearMonth",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",64
"2013-12-20","LITERATURE","Genus","CountryOnly","YearMonth",9
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",51
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",479
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1368
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",10698
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",550
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2012-03-26","LITERATURE","Order","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",1186
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",175
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",88
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2097
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",327
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1013
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",149
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","LITERATURE","Genus","Unknown","YearMonth",8
"2017-12-22","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","LITERATURE","Unknown","Unknown","Unknown",2363
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1341
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",334
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2056
"2012-01-18","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6081
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",10631
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",583
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",193
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8599
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","LITERATURE","Infraspecies","Unknown","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Unknown","YearOnly",27
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5468
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19148
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13505
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11219
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2901
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",20569
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2015-10-01","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1117
"2016-12-27","LITERATURE","Genus","CountryOnly","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2018-07-11","LITERATURE","Order","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",1656
"2013-12-20","LITERATURE","Genus","Unknown","YearMonthDay",129
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60800
"2016-01-04","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",336
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",748
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",24535
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20768
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","LITERATURE","Unknown","Unknown","Unknown",2364
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2056
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonthDay",115
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80609
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1326
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",876
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",897
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",850
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2131
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10614
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",765
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Family","Unknown","YearMonth",5
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",19423
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",17
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",709
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2010-07-26","LITERATURE","Unknown","Unknown","YearOnly",138
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",64
