"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",16
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",6539
"2015-01-19",6,"OCCURRENCE",2057
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",158
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",4890
"2015-04-09",0,"PRESERVED_SPECIMEN",133
"2015-04-09",0,"OCCURRENCE",210
"2015-04-09",1,"FOSSIL_SPECIMEN",4485
"2015-04-09",1,"PRESERVED_SPECIMEN",4688
"2015-04-09",1,"OCCURRENCE",1553
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"FOSSIL_SPECIMEN",61
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"OCCURRENCE",16
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",72
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",6676
"2015-04-09",6,"OCCURRENCE",2073
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",158
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",3797
"2015-07-03",0,"PRESERVED_SPECIMEN",122
"2015-07-03",0,"OCCURRENCE",210
"2015-07-03",1,"FOSSIL_SPECIMEN",4551
"2015-07-03",1,"PRESERVED_SPECIMEN",4474
"2015-07-03",1,"OCCURRENCE",1567
"2015-07-03",1,"HUMAN_OBSERVATION",509
"2015-07-03",1,"OBSERVATION",82
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"FOSSIL_SPECIMEN",60
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",16
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",6,"FOSSIL_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",7641
"2015-07-03",6,"LIVING_SPECIMEN",158
"2015-07-03",6,"OCCURRENCE",2075
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",36
"2015-10-01",0,"FOSSIL_SPECIMEN",3965
"2015-10-01",0,"PRESERVED_SPECIMEN",294
"2015-10-01",1,"OCCURRENCE",161
"2015-10-01",1,"HUMAN_OBSERVATION",510
"2015-10-01",1,"OBSERVATION",82
"2015-10-01",1,"FOSSIL_SPECIMEN",5606
"2015-10-01",1,"PRESERVED_SPECIMEN",5678
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",65
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"PRESERVED_SPECIMEN",96
"2015-10-01",6,"LIVING_SPECIMEN",158
"2015-10-01",6,"OCCURRENCE",1967
"2015-10-01",6,"HUMAN_OBSERVATION",197
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"PRESERVED_SPECIMEN",8221
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2016-01-04",0,"OCCURRENCE",38
"2016-01-04",0,"FOSSIL_SPECIMEN",4061
"2016-01-04",1,"PRESERVED_SPECIMEN",5761
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"OCCURRENCE",161
"2016-01-04",1,"HUMAN_OBSERVATION",595
"2016-01-04",1,"OBSERVATION",82
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",6040
"2016-01-04",3,"OCCURRENCE",10
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",65
"2016-01-04",5,"PRESERVED_SPECIMEN",101
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2016-01-04",6,"PRESERVED_SPECIMEN",8548
"2016-01-04",6,"OCCURRENCE",1967
"2016-01-04",6,"HUMAN_OBSERVATION",198
"2016-01-04",6,"LIVING_SPECIMEN",160
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",40
"2016-04-05",0,"FOSSIL_SPECIMEN",4203
"2016-04-05",0,"PRESERVED_SPECIMEN",294
"2016-04-05",1,"OCCURRENCE",150
"2016-04-05",1,"HUMAN_OBSERVATION",600
"2016-04-05",1,"OBSERVATION",82
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",6439
"2016-04-05",1,"PRESERVED_SPECIMEN",5791
"2016-04-05",3,"OCCURRENCE",10
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",66
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"PRESERVED_SPECIMEN",8743
"2016-04-05",6,"OCCURRENCE",1967
"2016-04-05",6,"HUMAN_OBSERVATION",205
"2016-04-05",6,"LIVING_SPECIMEN",160
"2016-04-05",6,"FOSSIL_SPECIMEN",62
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",4045
"2016-07-04",0,"PRESERVED_SPECIMEN",297
"2016-07-04",0,"OCCURRENCE",38
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",5580
"2016-07-04",1,"PRESERVED_SPECIMEN",5869
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2016-07-04",1,"OCCURRENCE",147
"2016-07-04",1,"HUMAN_OBSERVATION",602
"2016-07-04",1,"OBSERVATION",33
"2016-07-04",1,"MATERIAL_CITATION",16
"2016-07-04",3,"OCCURRENCE",10
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",80
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",102
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"PRESERVED_SPECIMEN",8770
"2016-07-04",6,"OCCURRENCE",1967
"2016-07-04",6,"HUMAN_OBSERVATION",211
"2016-07-04",6,"LIVING_SPECIMEN",159
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",298
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"FOSSIL_SPECIMEN",4045
"2016-10-07",1,"PRESERVED_SPECIMEN",5826
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",155
"2016-10-07",1,"HUMAN_OBSERVATION",603
"2016-10-07",1,"OBSERVATION",33
"2016-10-07",1,"MATERIAL_CITATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",5600
"2016-10-07",3,"OCCURRENCE",10
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",80
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",5,"FOSSIL_SPECIMEN",13
"2016-10-07",5,"PRESERVED_SPECIMEN",102
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",8773
"2016-10-07",6,"OCCURRENCE",6669
"2016-10-07",6,"HUMAN_OBSERVATION",211
"2016-10-07",6,"LIVING_SPECIMEN",159
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",230
"2016-12-27",0,"OCCURRENCE",36
"2016-12-27",0,"FOSSIL_SPECIMEN",3876
"2016-12-27",1,"PRESERVED_SPECIMEN",5840
"2016-12-27",1,"OCCURRENCE",292
"2016-12-27",1,"HUMAN_OBSERVATION",768
"2016-12-27",1,"OBSERVATION",33
"2016-12-27",1,"MATERIAL_CITATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",69
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",5880
"2016-12-27",3,"OCCURRENCE",10
"2016-12-27",3,"LIVING_SPECIMEN",10
"2016-12-27",4,"FOSSIL_SPECIMEN",80
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",103
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",48
"2016-12-27",6,"PRESERVED_SPECIMEN",8776
"2016-12-27",6,"OCCURRENCE",6669
"2016-12-27",6,"HUMAN_OBSERVATION",211
"2016-12-27",6,"LIVING_SPECIMEN",159
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",3876
"2017-04-12",0,"PRESERVED_SPECIMEN",232
"2017-04-12",0,"OCCURRENCE",35
"2017-04-12",1,"OBSERVATION",33
"2017-04-12",1,"MATERIAL_CITATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",69
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",5882
"2017-04-12",1,"PRESERVED_SPECIMEN",5909
"2017-04-12",1,"OCCURRENCE",300
"2017-04-12",1,"HUMAN_OBSERVATION",771
"2017-04-12",3,"LIVING_SPECIMEN",10
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",80
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",5,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"PRESERVED_SPECIMEN",104
"2017-04-12",5,"OCCURRENCE",4
"2017-04-12",6,"OCCURRENCE",6945
"2017-04-12",6,"HUMAN_OBSERVATION",213
"2017-04-12",6,"LIVING_SPECIMEN",159
"2017-04-12",6,"FOSSIL_SPECIMEN",48
"2017-04-12",6,"PRESERVED_SPECIMEN",8439
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",35
"2017-07-24",0,"FOSSIL_SPECIMEN",3784
"2017-07-24",0,"PRESERVED_SPECIMEN",230
"2017-07-24",1,"OCCURRENCE",300
"2017-07-24",1,"HUMAN_OBSERVATION",775
"2017-07-24",1,"OBSERVATION",33
"2017-07-24",1,"MATERIAL_CITATION",16
"2017-07-24",1,"FOSSIL_SPECIMEN",5884
"2017-07-24",1,"PRESERVED_SPECIMEN",6009
"2017-07-24",1,"MACHINE_OBSERVATION",74
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"OCCURRENCE",10
"2017-07-24",3,"LIVING_SPECIMEN",10
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",72
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",103
"2017-07-24",6,"OCCURRENCE",6532
"2017-07-24",6,"HUMAN_OBSERVATION",219
"2017-07-24",6,"LIVING_SPECIMEN",159
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2017-07-24",6,"PRESERVED_SPECIMEN",8884
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",35
"2017-10-12",0,"FOSSIL_SPECIMEN",3832
"2017-10-12",0,"PRESERVED_SPECIMEN",228
"2017-10-12",1,"OCCURRENCE",300
"2017-10-12",1,"HUMAN_OBSERVATION",924
"2017-10-12",1,"OBSERVATION",33
"2017-10-12",1,"MATERIAL_CITATION",16
"2017-10-12",1,"MACHINE_OBSERVATION",74
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",5999
"2017-10-12",1,"PRESERVED_SPECIMEN",5996
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",76
"2017-10-12",5,"PRESERVED_SPECIMEN",103
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",8824
"2017-10-12",6,"OCCURRENCE",6945
"2017-10-12",6,"HUMAN_OBSERVATION",221
"2017-10-12",6,"LIVING_SPECIMEN",165
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3854
"2017-12-22",0,"PRESERVED_SPECIMEN",232
"2017-12-22",0,"OCCURRENCE",35
"2017-12-22",1,"MACHINE_OBSERVATION",74
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",6190
"2017-12-22",1,"PRESERVED_SPECIMEN",6048
"2017-12-22",1,"OCCURRENCE",353
"2017-12-22",1,"HUMAN_OBSERVATION",1345
"2017-12-22",1,"OBSERVATION",33
"2017-12-22",1,"MATERIAL_CITATION",16
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"LIVING_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",139
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",119
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",6,"FOSSIL_SPECIMEN",113
"2017-12-22",6,"PRESERVED_SPECIMEN",13356
"2017-12-22",6,"OCCURRENCE",6944
"2017-12-22",6,"HUMAN_OBSERVATION",222
"2017-12-22",6,"LIVING_SPECIMEN",165
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",37
"2018-04-09",0,"FOSSIL_SPECIMEN",3864
"2018-04-09",0,"PRESERVED_SPECIMEN",233
"2018-04-09",1,"OCCURRENCE",362
"2018-04-09",1,"HUMAN_OBSERVATION",1356
"2018-04-09",1,"OBSERVATION",30
"2018-04-09",1,"MATERIAL_CITATION",16
"2018-04-09",1,"FOSSIL_SPECIMEN",6304
"2018-04-09",1,"PRESERVED_SPECIMEN",6214
"2018-04-09",1,"MACHINE_OBSERVATION",74
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",29
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",139
"2018-04-09",5,"PRESERVED_SPECIMEN",121
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",14136
"2018-04-09",6,"OCCURRENCE",6531
"2018-04-09",6,"HUMAN_OBSERVATION",409
"2018-04-09",6,"LIVING_SPECIMEN",156
"2018-04-09",6,"FOSSIL_SPECIMEN",124
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",240
"2018-07-11",0,"OCCURRENCE",37
"2018-07-11",0,"FOSSIL_SPECIMEN",3869
"2018-07-11",1,"PRESERVED_SPECIMEN",6403
"2018-07-11",1,"OCCURRENCE",362
"2018-07-11",1,"HUMAN_OBSERVATION",1367
"2018-07-11",1,"OBSERVATION",30
"2018-07-11",1,"MATERIAL_CITATION",16
"2018-07-11",1,"MACHINE_OBSERVATION",26
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2018-07-11",1,"FOSSIL_SPECIMEN",6366
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",3,"LIVING_SPECIMEN",13
"2018-07-11",4,"FOSSIL_SPECIMEN",139
"2018-07-11",4,"PRESERVED_SPECIMEN",29
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",141
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",124
"2018-07-11",6,"PRESERVED_SPECIMEN",14230
"2018-07-11",6,"OCCURRENCE",6532
"2018-07-11",6,"HUMAN_OBSERVATION",422
"2018-07-11",6,"LIVING_SPECIMEN",156
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",3867
"2018-09-28",0,"PRESERVED_SPECIMEN",240
"2018-09-28",0,"OCCURRENCE",35
"2018-09-28",1,"MACHINE_OBSERVATION",26
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",6372
"2018-09-28",1,"PRESERVED_SPECIMEN",6565
"2018-09-28",1,"OCCURRENCE",294
"2018-09-28",1,"HUMAN_OBSERVATION",1383
"2018-09-28",1,"OBSERVATION",30
"2018-09-28",1,"MATERIAL_CITATION",16
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",3,"LIVING_SPECIMEN",13
"2018-09-28",4,"FOSSIL_SPECIMEN",139
"2018-09-28",4,"PRESERVED_SPECIMEN",29
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",142
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",6,"FOSSIL_SPECIMEN",124
"2018-09-28",6,"PRESERVED_SPECIMEN",14372
"2018-09-28",6,"OCCURRENCE",6532
"2018-09-28",6,"HUMAN_OBSERVATION",433
"2018-09-28",6,"LIVING_SPECIMEN",156
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",264
"2019-01-01",0,"OCCURRENCE",35
"2019-01-01",0,"FOSSIL_SPECIMEN",3867
"2019-01-01",1,"PRESERVED_SPECIMEN",6774
"2019-01-01",1,"MACHINE_OBSERVATION",26
"2019-01-01",1,"MATERIAL_CITATION",16
"2019-01-01",1,"OCCURRENCE",222
"2019-01-01",1,"HUMAN_OBSERVATION",1371
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",121
"2019-01-01",1,"FOSSIL_SPECIMEN",6377
"2019-01-01",3,"LIVING_SPECIMEN",13
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",140
"2019-01-01",4,"PRESERVED_SPECIMEN",29
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",142
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",124
"2019-01-01",6,"PRESERVED_SPECIMEN",14512
"2019-01-01",6,"LIVING_SPECIMEN",156
"2019-01-01",6,"OCCURRENCE",6528
"2019-01-01",6,"HUMAN_OBSERVATION",436
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",669
"2019-04-06",0,"FOSSIL_SPECIMEN",3847
"2019-04-06",0,"PRESERVED_SPECIMEN",287
"2019-04-06",0,"OCCURRENCE",35
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2019-04-06",1,"FOSSIL_SPECIMEN",5739
"2019-04-06",1,"PRESERVED_SPECIMEN",7609
"2019-04-06",1,"MACHINE_OBSERVATION",832
"2019-04-06",1,"OCCURRENCE",222
"2019-04-06",1,"HUMAN_OBSERVATION",5099
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"MATERIAL_CITATION",16
"2019-04-06",2,"MATERIAL_SAMPLE",24
"2019-04-06",3,"MATERIAL_SAMPLE",17888
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",131
"2019-04-06",4,"PRESERVED_SPECIMEN",38
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",155
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",6,"MATERIAL_SAMPLE",8
"2019-04-06",6,"FOSSIL_SPECIMEN",124
"2019-04-06",6,"PRESERVED_SPECIMEN",14648
"2019-04-06",6,"OCCURRENCE",6527
"2019-04-06",6,"HUMAN_OBSERVATION",437
"2019-04-06",6,"LIVING_SPECIMEN",156
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",669
"2019-07-01",0,"FOSSIL_SPECIMEN",3846
"2019-07-01",0,"PRESERVED_SPECIMEN",288
"2019-07-01",0,"OCCURRENCE",35
"2019-07-01",1,"MACHINE_OBSERVATION",835
"2019-07-01",1,"MATERIAL_SAMPLE",138
"2019-07-01",1,"FOSSIL_SPECIMEN",5744
"2019-07-01",1,"PRESERVED_SPECIMEN",7986
"2019-07-01",1,"OCCURRENCE",361
"2019-07-01",1,"HUMAN_OBSERVATION",5118
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"MATERIAL_CITATION",16
"2019-07-01",2,"MATERIAL_SAMPLE",24
"2019-07-01",3,"MATERIAL_SAMPLE",17888
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"LIVING_SPECIMEN",13
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",131
"2019-07-01",4,"PRESERVED_SPECIMEN",38
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",156
"2019-07-01",5,"OCCURRENCE",11
"2019-07-01",6,"LIVING_SPECIMEN",156
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2019-07-01",6,"FOSSIL_SPECIMEN",124
"2019-07-01",6,"PRESERVED_SPECIMEN",14804
"2019-07-01",6,"OCCURRENCE",6571
"2019-07-01",6,"HUMAN_OBSERVATION",442
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"OCCURRENCE",35
"2019-10-09",0,"MATERIAL_SAMPLE",669
"2019-10-09",0,"FOSSIL_SPECIMEN",3836
"2019-10-09",0,"PRESERVED_SPECIMEN",213
"2019-10-09",1,"OCCURRENCE",366
"2019-10-09",1,"HUMAN_OBSERVATION",5171
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",1,"MATERIAL_CITATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",847
"2019-10-09",1,"MATERIAL_SAMPLE",136
"2019-10-09",1,"FOSSIL_SPECIMEN",5604
"2019-10-09",1,"PRESERVED_SPECIMEN",8181
"2019-10-09",2,"MATERIAL_SAMPLE",24
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",3,"LIVING_SPECIMEN",13
"2019-10-09",3,"MATERIAL_SAMPLE",17888
"2019-10-09",4,"PRESERVED_SPECIMEN",38
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",90
"2019-10-09",5,"PRESERVED_SPECIMEN",157
"2019-10-09",5,"OCCURRENCE",11
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",14920
"2019-10-09",6,"OCCURRENCE",6571
"2019-10-09",6,"HUMAN_OBSERVATION",498
"2019-10-09",6,"LIVING_SPECIMEN",156
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",116
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",669
"2020-01-01",0,"FOSSIL_SPECIMEN",3795
"2020-01-01",0,"PRESERVED_SPECIMEN",211
"2020-01-01",0,"OCCURRENCE",35
"2020-01-01",1,"MATERIAL_SAMPLE",423
"2020-01-01",1,"FOSSIL_SPECIMEN",5438
"2020-01-01",1,"PRESERVED_SPECIMEN",8005
"2020-01-01",1,"MACHINE_OBSERVATION",847
"2020-01-01",1,"MATERIAL_CITATION",16
"2020-01-01",1,"OCCURRENCE",78
"2020-01-01",1,"HUMAN_OBSERVATION",5201
"2020-01-01",1,"OBSERVATION",30
"2020-01-01",2,"MATERIAL_SAMPLE",24
"2020-01-01",3,"MATERIAL_SAMPLE",17888
"2020-01-01",3,"LIVING_SPECIMEN",13
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",90
"2020-01-01",4,"PRESERVED_SPECIMEN",38
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2020-01-01",5,"PRESERVED_SPECIMEN",156
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",59
"2020-01-01",6,"FOSSIL_SPECIMEN",115
