"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",354
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2330
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3001
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",314
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4842
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1248
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",818
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1065
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",213
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",27
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",481
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",560
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",795
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",116
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",114
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",965
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",92
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3336
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",869
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",684
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2258
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",856
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1139
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",314
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4871
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",796
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",114
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",975
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",92
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",216
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",28
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",481
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",570
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",116
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2557
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3459
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1260
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1171
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",871
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",314
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3778
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
