"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",113
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6334
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46364
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6628
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226100
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",609
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194334
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1376
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",805
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1165
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58932
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3580
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",348
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10986
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",555
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2613
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7328
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73561
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1613
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",879
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83777
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",709
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17980
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5052
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",427
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2888
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",725
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",56
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3109
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",717
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58967
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4221
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",487
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11772
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",177
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13815
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6245
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31062
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",819
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",841
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",113
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",297
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",149
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",35
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",17
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",646
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1613
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",879
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",709
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17980
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5052
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",427
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6334
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46364
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6628
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226100
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",609
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194334
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1376
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",805
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1165
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",119
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58932
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3580
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",348
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10986
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",555
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2613
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7328
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83777
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73561
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",717
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4221
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",725
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3114
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7676
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59966
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6245
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",177
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13858
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31062
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2888
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",819
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",47
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",35
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",17
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",297
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",149
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",840
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",646
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1614
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6354
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",738
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18069
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4944
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",427
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192038
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",798
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59429
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46664
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3581
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6792
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10982
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227702
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",609
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1377
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2613
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1165
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7290
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71685
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",395
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",543
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",351
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",555
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",876
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83923
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",717
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7676
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60036
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6245
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",177
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13858
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31062
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",819
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2888
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4221
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",725
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3114
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",297
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",149
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",35
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",17
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",840
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",646
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",47
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18137
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5002
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",431
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192369
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",797
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6361
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59404
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46634
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3581
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6868
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228137
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",609
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1374
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",541
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",347
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10986
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",554
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2613
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",852
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7305
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83942
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71871
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",392
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1612
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",744
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4221
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",725
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",56
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3114
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7676
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6245
