"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2016-01-04",7,"PRESERVED_SPECIMEN",1086
"2016-04-05",0,"OCCURRENCE",246
"2016-04-05",0,"FOSSIL_SPECIMEN",675
"2016-04-05",0,"HUMAN_OBSERVATION",174
"2016-04-05",0,"PRESERVED_SPECIMEN",1351
"2016-04-05",1,"HUMAN_OBSERVATION",102204
"2016-04-05",1,"PRESERVED_SPECIMEN",385377
"2016-04-05",1,"OCCURRENCE",4131
"2016-04-05",1,"FOSSIL_SPECIMEN",1769
"2016-04-05",1,"LIVING_SPECIMEN",7
"2016-04-05",3,"HUMAN_OBSERVATION",812
"2016-04-05",3,"PRESERVED_SPECIMEN",245
"2016-04-05",4,"HUMAN_OBSERVATION",347
"2016-04-05",4,"PRESERVED_SPECIMEN",15047
"2016-04-05",4,"OCCURRENCE",13055
"2016-04-05",5,"HUMAN_OBSERVATION",9473
"2016-04-05",5,"PRESERVED_SPECIMEN",12974
"2016-04-05",5,"OCCURRENCE",7
"2016-04-05",6,"HUMAN_OBSERVATION",24126
"2016-04-05",6,"PRESERVED_SPECIMEN",416754
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-04-05",7,"PRESERVED_SPECIMEN",1086
"2016-04-05",7,"OCCURRENCE",5
"2016-07-04",0,"OCCURRENCE",246
"2016-07-04",0,"PRESERVED_SPECIMEN",1350
"2016-07-04",0,"FOSSIL_SPECIMEN",675
"2016-07-04",0,"HUMAN_OBSERVATION",174
"2016-07-04",1,"FOSSIL_SPECIMEN",2337
"2016-07-04",1,"HUMAN_OBSERVATION",102204
"2016-07-04",1,"OCCURRENCE",3563
"2016-07-04",1,"PRESERVED_SPECIMEN",383063
"2016-07-04",1,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",245
"2016-07-04",3,"HUMAN_OBSERVATION",812
"2016-07-04",4,"HUMAN_OBSERVATION",347
"2016-07-04",4,"OCCURRENCE",13055
"2016-07-04",4,"PRESERVED_SPECIMEN",15047
"2016-07-04",5,"HUMAN_OBSERVATION",9473
"2016-07-04",5,"OCCURRENCE",7
"2016-07-04",5,"PRESERVED_SPECIMEN",12974
"2016-07-04",6,"PRESERVED_SPECIMEN",415715
"2016-07-04",6,"HUMAN_OBSERVATION",24126
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2016-07-04",7,"OCCURRENCE",5
"2016-07-04",7,"PRESERVED_SPECIMEN",1086
"2016-10-07",0,"FOSSIL_SPECIMEN",1350
"2016-10-07",0,"HUMAN_OBSERVATION",174
"2016-10-07",0,"OCCURRENCE",53
"2016-10-07",0,"PRESERVED_SPECIMEN",1736
"2016-10-07",1,"LIVING_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",3710
"2016-10-07",1,"HUMAN_OBSERVATION",102204
"2016-10-07",1,"OCCURRENCE",1053
"2016-10-07",1,"PRESERVED_SPECIMEN",552648
"2016-10-07",3,"HUMAN_OBSERVATION",812
"2016-10-07",3,"PRESERVED_SPECIMEN",265
"2016-10-07",4,"HUMAN_OBSERVATION",347
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",29709
"2016-10-07",5,"PRESERVED_SPECIMEN",14468
"2016-10-07",5,"HUMAN_OBSERVATION",9473
"2016-10-07",6,"HUMAN_OBSERVATION",24126
"2016-10-07",6,"PRESERVED_SPECIMEN",474113
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-10-07",7,"PRESERVED_SPECIMEN",1278
"2016-12-27",0,"OCCURRENCE",53
"2016-12-27",0,"FOSSIL_SPECIMEN",1350
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",174
"2016-12-27",0,"PRESERVED_SPECIMEN",1697
"2016-12-27",1,"HUMAN_OBSERVATION",102204
"2016-12-27",1,"PRESERVED_SPECIMEN",516461
"2016-12-27",1,"OCCURRENCE",3124
"2016-12-27",1,"FOSSIL_SPECIMEN",3710
"2016-12-27",1,"LIVING_SPECIMEN",7
"2016-12-27",3,"HUMAN_OBSERVATION",812
"2016-12-27",3,"PRESERVED_SPECIMEN",265
"2016-12-27",4,"HUMAN_OBSERVATION",347
"2016-12-27",4,"PRESERVED_SPECIMEN",29692
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"HUMAN_OBSERVATION",9473
"2016-12-27",5,"PRESERVED_SPECIMEN",14468
"2016-12-27",6,"LIVING_SPECIMEN",413
"2016-12-27",6,"HUMAN_OBSERVATION",24126
"2016-12-27",6,"PRESERVED_SPECIMEN",474113
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2016-12-27",7,"PRESERVED_SPECIMEN",1278
"2017-04-12",0,"FOSSIL_SPECIMEN",689
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",178
"2017-04-12",0,"PRESERVED_SPECIMEN",1469
"2017-04-12",0,"OCCURRENCE",76
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"OBSERVATION",27
"2017-04-12",1,"OCCURRENCE",4639
"2017-04-12",1,"FOSSIL_SPECIMEN",30443
"2017-04-12",1,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",302500
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2017-04-12",1,"PRESERVED_SPECIMEN",445678
"2017-04-12",3,"HUMAN_OBSERVATION",812
"2017-04-12",3,"PRESERVED_SPECIMEN",265
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"PRESERVED_SPECIMEN",27052
"2017-04-12",5,"HUMAN_OBSERVATION",9473
"2017-04-12",5,"PRESERVED_SPECIMEN",14967
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"LIVING_SPECIMEN",413
"2017-04-12",6,"HUMAN_OBSERVATION",24371
"2017-04-12",6,"PRESERVED_SPECIMEN",487482
"2017-04-12",6,"OCCURRENCE",3
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2017-04-12",7,"PRESERVED_SPECIMEN",1274
"2017-07-24",0,"OCCURRENCE",76
"2017-07-24",0,"PRESERVED_SPECIMEN",1483
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",689
"2017-07-24",0,"HUMAN_OBSERVATION",178
"2017-07-24",1,"FOSSIL_SPECIMEN",30443
"2017-07-24",1,"HUMAN_OBSERVATION",286082
"2017-07-24",1,"MACHINE_OBSERVATION",95
"2017-07-24",1,"MATERIAL_SAMPLE",2007
"2017-07-24",1,"OBSERVATION",27
"2017-07-24",1,"OCCURRENCE",4575
"2017-07-24",1,"PRESERVED_SPECIMEN",462675
"2017-07-24",1,"LIVING_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",265
"2017-07-24",3,"HUMAN_OBSERVATION",812
"2017-07-24",4,"HUMAN_OBSERVATION",426
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",4,"PRESERVED_SPECIMEN",27003
"2017-07-24",5,"HUMAN_OBSERVATION",9473
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",15484
"2017-07-24",6,"OCCURRENCE",3
"2017-07-24",6,"PRESERVED_SPECIMEN",487560
"2017-07-24",6,"LIVING_SPECIMEN",413
"2017-07-24",6,"HUMAN_OBSERVATION",24371
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"PRESERVED_SPECIMEN",1274
"2017-10-12",0,"HUMAN_OBSERVATION",178
"2017-10-12",0,"PRESERVED_SPECIMEN",1265
"2017-10-12",0,"OCCURRENCE",76
"2017-10-12",0,"FOSSIL_SPECIMEN",689
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",32359
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"HUMAN_OBSERVATION",286082
"2017-10-12",1,"MACHINE_OBSERVATION",95
"2017-10-12",1,"PRESERVED_SPECIMEN",453684
"2017-10-12",1,"MATERIAL_SAMPLE",2007
"2017-10-12",1,"OBSERVATION",27
"2017-10-12",1,"OCCURRENCE",4575
"2017-10-12",3,"HUMAN_OBSERVATION",812
"2017-10-12",3,"PRESERVED_SPECIMEN",220
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",426
"2017-10-12",4,"PRESERVED_SPECIMEN",26342
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"HUMAN_OBSERVATION",9473
"2017-10-12",5,"PRESERVED_SPECIMEN",12477
"2017-10-12",6,"HUMAN_OBSERVATION",24371
"2017-10-12",6,"PRESERVED_SPECIMEN",427446
"2017-10-12",6,"OCCURRENCE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2017-10-12",6,"LIVING_SPECIMEN",413
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2017-10-12",7,"PRESERVED_SPECIMEN",940
"2017-12-22",0,"FOSSIL_SPECIMEN",689
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",2462
"2017-12-22",0,"PRESERVED_SPECIMEN",1413
"2017-12-22",0,"OCCURRENCE",76
"2017-12-22",1,"MATERIAL_SAMPLE",2007
"2017-12-22",1,"OBSERVATION",27
"2017-12-22",1,"OCCURRENCE",4575
"2017-12-22",1,"FOSSIL_SPECIMEN",32359
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"HUMAN_OBSERVATION",1671931
"2017-12-22",1,"MACHINE_OBSERVATION",95
"2017-12-22",1,"PRESERVED_SPECIMEN",461342
"2017-12-22",3,"HUMAN_OBSERVATION",812
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",426
"2017-12-22",4,"PRESERVED_SPECIMEN",26342
"2017-12-22",5,"HUMAN_OBSERVATION",9473
"2017-12-22",5,"PRESERVED_SPECIMEN",12807
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2017-12-22",6,"LIVING_SPECIMEN",413
"2017-12-22",6,"HUMAN_OBSERVATION",24371
"2017-12-22",6,"PRESERVED_SPECIMEN",437443
"2017-12-22",6,"OCCURRENCE",3
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2017-12-22",7,"PRESERVED_SPECIMEN",940
"2018-04-09",0,"OCCURRENCE",117
"2018-04-09",0,"FOSSIL_SPECIMEN",689
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",2462
"2018-04-09",0,"PRESERVED_SPECIMEN",1422
"2018-04-09",1,"HUMAN_OBSERVATION",1671931
"2018-04-09",1,"PRESERVED_SPECIMEN",463288
"2018-04-09",1,"MATERIAL_SAMPLE",2007
"2018-04-09",1,"OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",4594
"2018-04-09",1,"FOSSIL_SPECIMEN",32359
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"MACHINE_OBSERVATION",95
"2018-04-09",3,"HUMAN_OBSERVATION",812
"2018-04-09",3,"PRESERVED_SPECIMEN",220
"2018-04-09",4,"HUMAN_OBSERVATION",426
"2018-04-09",4,"PRESERVED_SPECIMEN",26342
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",9473
"2018-04-09",5,"PRESERVED_SPECIMEN",13221
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",6,"OCCURRENCE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",53
"2018-04-09",6,"LIVING_SPECIMEN",413
"2018-04-09",6,"HUMAN_OBSERVATION",24371
"2018-04-09",6,"PRESERVED_SPECIMEN",441106
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"PRESERVED_SPECIMEN",940
"2018-07-11",0,"OCCURRENCE",117
"2018-07-11",0,"FOSSIL_SPECIMEN",689
"2018-07-11",0,"HUMAN_OBSERVATION",2462
"2018-07-11",0,"PRESERVED_SPECIMEN",1419
"2018-07-11",1,"HUMAN_OBSERVATION",1671931
"2018-07-11",1,"MACHINE_OBSERVATION",95
"2018-07-11",1,"PRESERVED_SPECIMEN",463709
"2018-07-11",1,"MATERIAL_SAMPLE",2007
"2018-07-11",1,"OBSERVATION",27
"2018-07-11",1,"OCCURRENCE",4594
"2018-07-11",1,"FOSSIL_SPECIMEN",32359
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",3,"HUMAN_OBSERVATION",812
"2018-07-11",3,"PRESERVED_SPECIMEN",220
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2018-07-11",4,"PRESERVED_SPECIMEN",26342
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",9473
"2018-07-11",5,"PRESERVED_SPECIMEN",13221
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"OCCURRENCE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"HUMAN_OBSERVATION",24371
"2018-07-11",6,"PRESERVED_SPECIMEN",441407
"2018-07-11",7,"HUMAN_OBSERVATION",279
"2018-07-11",7,"PRESERVED_SPECIMEN",940
"2018-09-28",0,"FOSSIL_SPECIMEN",689
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",2462
"2018-09-28",0,"PRESERVED_SPECIMEN",1553
"2018-09-28",0,"OCCURRENCE",116
"2018-09-28",1,"MATERIAL_SAMPLE",2007
"2018-09-28",1,"OBSERVATION",27
"2018-09-28",1,"OCCURRENCE",4594
"2018-09-28",1,"FOSSIL_SPECIMEN",32359
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"HUMAN_OBSERVATION",1671931
"2018-09-28",1,"MACHINE_OBSERVATION",95
"2018-09-28",1,"PRESERVED_SPECIMEN",469658
"2018-09-28",3,"HUMAN_OBSERVATION",812
"2018-09-28",3,"PRESERVED_SPECIMEN",220
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2018-09-28",4,"PRESERVED_SPECIMEN",26342
"2018-09-28",5,"HUMAN_OBSERVATION",9473
"2018-09-28",5,"PRESERVED_SPECIMEN",13226
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"LIVING_SPECIMEN",1263
"2018-09-28",6,"HUMAN_OBSERVATION",24371
"2018-09-28",6,"PRESERVED_SPECIMEN",442274
"2018-09-28",6,"OCCURRENCE",3
"2018-09-28",7,"HUMAN_OBSERVATION",279
"2018-09-28",7,"PRESERVED_SPECIMEN",940
"2019-01-01",0,"OCCURRENCE",116
"2019-01-01",0,"PRESERVED_SPECIMEN",1557
"2019-01-01",0,"FOSSIL_SPECIMEN",689
"2019-01-01",0,"HUMAN_OBSERVATION",2462
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",32672
"2019-01-01",1,"HUMAN_OBSERVATION",1671931
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"MACHINE_OBSERVATION",95
"2019-01-01",1,"OBSERVATION",27
"2019-01-01",1,"OCCURRENCE",4594
"2019-01-01",1,"PRESERVED_SPECIMEN",471702
"2019-01-01",1,"MATERIAL_SAMPLE",2007
"2019-01-01",3,"PRESERVED_SPECIMEN",220
"2019-01-01",3,"HUMAN_OBSERVATION",812
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",426
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",26342
"2019-01-01",5,"HUMAN_OBSERVATION",9473
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",13226
"2019-01-01",6,"OCCURRENCE",3
"2019-01-01",6,"PRESERVED_SPECIMEN",442274
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2019-01-01",6,"HUMAN_OBSERVATION",24371
"2019-01-01",6,"LIVING_SPECIMEN",1263
"2019-01-01",7,"HUMAN_OBSERVATION",279
"2019-01-01",7,"PRESERVED_SPECIMEN",940
"2019-04-06",0,"HUMAN_OBSERVATION",4807
"2019-04-06",0,"PRESERVED_SPECIMEN",1558
"2019-04-06",0,"OCCURRENCE",116
"2019-04-06",0,"FOSSIL_SPECIMEN",689
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"FOSSIL_SPECIMEN",32672
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"MACHINE_OBSERVATION",95
"2019-04-06",1,"HUMAN_OBSERVATION",3222240
"2019-04-06",1,"PRESERVED_SPECIMEN",472582
"2019-04-06",1,"MATERIAL_SAMPLE",2007
"2019-04-06",1,"OBSERVATION",27
"2019-04-06",1,"OCCURRENCE",4594
"2019-04-06",3,"HUMAN_OBSERVATION",812
"2019-04-06",3,"PRESERVED_SPECIMEN",220
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",426
"2019-04-06",4,"PRESERVED_SPECIMEN",26342
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",9473
"2019-04-06",5,"PRESERVED_SPECIMEN",13226
"2019-04-06",6,"HUMAN_OBSERVATION",24371
"2019-04-06",6,"PRESERVED_SPECIMEN",443265
"2019-04-06",6,"OCCURRENCE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",53
"2019-04-06",6,"LIVING_SPECIMEN",1263
"2019-04-06",7,"HUMAN_OBSERVATION",279
"2019-04-06",7,"PRESERVED_SPECIMEN",940
"2019-07-01",0,"OCCURRENCE",116
"2019-07-01",0,"FOSSIL_SPECIMEN",689
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",4807
"2019-07-01",0,"PRESERVED_SPECIMEN",1674
"2019-07-01",1,"HUMAN_OBSERVATION",3222240
"2019-07-01",1,"MACHINE_OBSERVATION",95
"2019-07-01",1,"PRESERVED_SPECIMEN",477980
"2019-07-01",1,"MATERIAL_SAMPLE",2007
"2019-07-01",1,"OBSERVATION",27
"2019-07-01",1,"OCCURRENCE",4594
"2019-07-01",1,"FOSSIL_SPECIMEN",35967
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",3,"HUMAN_OBSERVATION",812
"2019-07-01",3,"PRESERVED_SPECIMEN",220
"2019-07-01",4,"HUMAN_OBSERVATION",426
"2019-07-01",4,"PRESERVED_SPECIMEN",26342
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",9473
"2019-07-01",5,"PRESERVED_SPECIMEN",14044
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",6,"OCCURRENCE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",53
"2019-07-01",6,"LIVING_SPECIMEN",1335
"2019-07-01",6,"HUMAN_OBSERVATION",24392
"2019-07-01",6,"PRESERVED_SPECIMEN",548982
"2019-07-01",7,"HUMAN_OBSERVATION",279
"2019-07-01",7,"PRESERVED_SPECIMEN",943
"2019-10-09",0,"OCCURRENCE",116
"2019-10-09",0,"FOSSIL_SPECIMEN",689
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",4807
"2019-10-09",0,"PRESERVED_SPECIMEN",1681
"2019-10-09",1,"HUMAN_OBSERVATION",3234031
"2019-10-09",1,"MACHINE_OBSERVATION",95
"2019-10-09",1,"PRESERVED_SPECIMEN",467618
"2019-10-09",1,"MATERIAL_SAMPLE",2007
"2019-10-09",1,"OBSERVATION",27
"2019-10-09",1,"OCCURRENCE",4594
"2019-10-09",1,"FOSSIL_SPECIMEN",35967
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",3,"HUMAN_OBSERVATION",812
"2019-10-09",3,"PRESERVED_SPECIMEN",220
"2019-10-09",4,"HUMAN_OBSERVATION",566
"2019-10-09",4,"PRESERVED_SPECIMEN",26354
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",9473
"2019-10-09",5,"PRESERVED_SPECIMEN",15354
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",6,"OCCURRENCE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",53
"2019-10-09",6,"LIVING_SPECIMEN",1335
"2019-10-09",6,"HUMAN_OBSERVATION",24392
"2019-10-09",6,"PRESERVED_SPECIMEN",550357
"2019-10-09",7,"HUMAN_OBSERVATION",279
"2019-10-09",7,"PRESERVED_SPECIMEN",943
"2020-01-01",0,"FOSSIL_SPECIMEN",691
"2020-01-01",0,"HUMAN_OBSERVATION",4807
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",116
"2020-01-01",0,"PRESERVED_SPECIMEN",1442
"2020-01-01",1,"OBSERVATION",27
"2020-01-01",1,"OCCURRENCE",4594
"2020-01-01",1,"PRESERVED_SPECIMEN",364198
"2020-01-01",1,"MATERIAL_SAMPLE",2007
"2020-01-01",1,"FOSSIL_SPECIMEN",35984
"2020-01-01",1,"HUMAN_OBSERVATION",3234031
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"MACHINE_OBSERVATION",95
"2020-01-01",3,"HUMAN_OBSERVATION",812
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"PRESERVED_SPECIMEN",25998
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",426
"2020-01-01",5,"HUMAN_OBSERVATION",9473
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",4899
"2020-01-01",6,"FOSSIL_SPECIMEN",53
"2020-01-01",6,"HUMAN_OBSERVATION",24392
"2020-01-01",6,"LIVING_SPECIMEN",1335
"2020-01-01",6,"OCCURRENCE",3
"2020-01-01",6,"PRESERVED_SPECIMEN",540793
"2020-01-01",7,"PRESERVED_SPECIMEN",347
"2020-01-01",7,"HUMAN_OBSERVATION",279
"2020-04-01",0,"HUMAN_OBSERVATION",4807
"2020-04-01",0,"PRESERVED_SPECIMEN",1445
"2020-04-01",0,"OCCURRENCE",115
"2020-04-01",0,"FOSSIL_SPECIMEN",691
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",35984
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"MACHINE_OBSERVATION",95
"2020-04-01",1,"HUMAN_OBSERVATION",3234031
"2020-04-01",1,"PRESERVED_SPECIMEN",368425
"2020-04-01",1,"MATERIAL_SAMPLE",2007
"2020-04-01",1,"OBSERVATION",27
"2020-04-01",1,"OCCURRENCE",4594
"2020-04-01",3,"HUMAN_OBSERVATION",864
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"HUMAN_OBSERVATION",1129
"2020-04-01",4,"PRESERVED_SPECIMEN",26005
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",9473
"2020-04-01",5,"PRESERVED_SPECIMEN",6650
"2020-04-01",6,"HUMAN_OBSERVATION",24428
"2020-04-01",6,"PRESERVED_SPECIMEN",543529
"2020-04-01",6,"OCCURRENCE",3
"2020-04-01",6,"FOSSIL_SPECIMEN",53
"2020-04-01",6,"LIVING_SPECIMEN",1335
"2020-04-01",7,"HUMAN_OBSERVATION",296
"2020-04-01",7,"PRESERVED_SPECIMEN",351
"2020-07-01",0,"FOSSIL_SPECIMEN",691
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",6788
"2020-07-01",0,"PRESERVED_SPECIMEN",1448
"2020-07-01",0,"OCCURRENCE",115
"2020-07-01",1,"MATERIAL_SAMPLE",2007
"2020-07-01",1,"OBSERVATION",27
"2020-07-01",1,"OCCURRENCE",4594
"2020-07-01",1,"FOSSIL_SPECIMEN",35984
"2020-07-01",1,"LIVING_SPECIMEN",7
"2020-07-01",1,"HUMAN_OBSERVATION",4581751
"2020-07-01",1,"MACHINE_OBSERVATION",95
"2020-07-01",1,"PRESERVED_SPECIMEN",368425
"2020-07-01",3,"HUMAN_OBSERVATION",864
"2020-07-01",3,"PRESERVED_SPECIMEN",21
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",1129
"2020-07-01",4,"PRESERVED_SPECIMEN",26005
"2020-07-01",5,"HUMAN_OBSERVATION",9473
"2020-07-01",5,"PRESERVED_SPECIMEN",6647
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",6,"FOSSIL_SPECIMEN",53
"2020-07-01",6,"LIVING_SPECIMEN",1335
"2020-07-01",6,"HUMAN_OBSERVATION",24428
"2020-07-01",6,"PRESERVED_SPECIMEN",543789
"2020-07-01",6,"OCCURRENCE",3
"2020-07-01",7,"HUMAN_OBSERVATION",296
"2020-07-01",7,"PRESERVED_SPECIMEN",351
"2020-10-01",0,"OCCURRENCE",115
"2020-10-01",0,"FOSSIL_SPECIMEN",691
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",6788
"2020-10-01",0,"PRESERVED_SPECIMEN",1449
"2020-10-01",1,"HUMAN_OBSERVATION",4581703
"2020-10-01",1,"MACHINE_OBSERVATION",95
"2020-10-01",1,"PRESERVED_SPECIMEN",368425
"2020-10-01",1,"MATERIAL_SAMPLE",2007
"2020-10-01",1,"OBSERVATION",27
"2020-10-01",1,"OCCURRENCE",4594
"2020-10-01",1,"FOSSIL_SPECIMEN",35984
"2020-10-01",1,"LIVING_SPECIMEN",7
"2020-10-01",3,"HUMAN_OBSERVATION",864
"2020-10-01",3,"PRESERVED_SPECIMEN",21
"2020-10-01",4,"HUMAN_OBSERVATION",1129
"2020-10-01",4,"PRESERVED_SPECIMEN",26225
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",9473
"2020-10-01",5,"PRESERVED_SPECIMEN",6647
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",6,"OCCURRENCE",3
"2020-10-01",6,"FOSSIL_SPECIMEN",53
"2020-10-01",6,"LIVING_SPECIMEN",1335
"2020-10-01",6,"HUMAN_OBSERVATION",24428
"2020-10-01",6,"PRESERVED_SPECIMEN",546365
"2020-10-01",7,"HUMAN_OBSERVATION",296
"2020-10-01",7,"PRESERVED_SPECIMEN",351
"2021-01-01",0,"OCCURRENCE",115
"2021-01-01",0,"PRESERVED_SPECIMEN",1449
"2021-01-01",0,"FOSSIL_SPECIMEN",691
"2021-01-01",0,"HUMAN_OBSERVATION",6788
"2021-01-01",0,"LIVING_SPECIMEN",1
