"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"FOSSIL_SPECIMEN",742
"2012-03-26",0,"PRESERVED_SPECIMEN",1266
"2012-03-26",1,"OCCURRENCE",30180
"2012-03-26",1,"HUMAN_OBSERVATION",315050
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",681816
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",8850
"2012-03-26",1,"PRESERVED_SPECIMEN",199996
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"OCCURRENCE",2498
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",264
"2012-03-26",4,"OCCURRENCE",29
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",356
"2012-03-26",5,"PRESERVED_SPECIMEN",19295
"2012-03-26",5,"OCCURRENCE",394
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2012-03-26",5,"LIVING_SPECIMEN",858
"2012-03-26",5,"OBSERVATION",297
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",82025
"2012-03-26",6,"OCCURRENCE",18806
"2012-03-26",6,"HUMAN_OBSERVATION",62203
"2012-03-26",6,"LIVING_SPECIMEN",23656
"2012-03-26",6,"OBSERVATION",104315
"2012-03-26",6,"FOSSIL_SPECIMEN",2451
"2012-03-26",7,"PRESERVED_SPECIMEN",242
"2012-03-26",7,"OCCURRENCE",65
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"OBSERVATION",7
"2012-07-13",0,"FOSSIL_SPECIMEN",762
"2012-07-13",0,"PRESERVED_SPECIMEN",1282
"2012-07-13",0,"OCCURRENCE",696
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2012-07-13",1,"OBSERVATION",689039
"2012-07-13",1,"FOSSIL_SPECIMEN",8917
"2012-07-13",1,"PRESERVED_SPECIMEN",200919
"2012-07-13",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",30461
"2012-07-13",1,"HUMAN_OBSERVATION",315996
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"LIVING_SPECIMEN",24
"2012-07-13",3,"OCCURRENCE",2489
"2012-07-13",4,"FOSSIL_SPECIMEN",356
"2012-07-13",4,"PRESERVED_SPECIMEN",264
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",28
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2012-07-13",5,"OBSERVATION",297
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",19366
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-07-13",5,"OCCURRENCE",433
"2012-07-13",6,"OCCURRENCE",18784
"2012-07-13",6,"HUMAN_OBSERVATION",62206
"2012-07-13",6,"OBSERVATION",104315
"2012-07-13",6,"FOSSIL_SPECIMEN",2451
"2012-07-13",6,"PRESERVED_SPECIMEN",82632
"2012-07-13",6,"LIVING_SPECIMEN",23799
"2012-07-13",7,"OCCURRENCE",82
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",267
"2012-10-31",0,"FOSSIL_SPECIMEN",763
"2012-10-31",0,"PRESERVED_SPECIMEN",1133
"2012-10-31",0,"OCCURRENCE",693
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2012-10-31",0,"OBSERVATION",7
"2012-10-31",1,"FOSSIL_SPECIMEN",8955
"2012-10-31",1,"PRESERVED_SPECIMEN",213288
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",30479
"2012-10-31",1,"HUMAN_OBSERVATION",316699
"2012-10-31",1,"OBSERVATION",689486
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",24
"2012-10-31",3,"OCCURRENCE",2489
"2012-10-31",4,"FOSSIL_SPECIMEN",350
"2012-10-31",4,"PRESERVED_SPECIMEN",264
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",28
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2012-10-31",5,"OBSERVATION",297
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",19399
"2012-10-31",5,"LIVING_SPECIMEN",865
"2012-10-31",5,"OCCURRENCE",441
"2012-10-31",6,"HUMAN_OBSERVATION",62206
"2012-10-31",6,"OBSERVATION",104314
"2012-10-31",6,"FOSSIL_SPECIMEN",2451
"2012-10-31",6,"PRESERVED_SPECIMEN",83131
"2012-10-31",6,"LIVING_SPECIMEN",23799
"2012-10-31",6,"OCCURRENCE",18779
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"PRESERVED_SPECIMEN",267
"2012-10-31",7,"OCCURRENCE",82
"2012-12-11",0,"OCCURRENCE",336
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2012-12-11",0,"OBSERVATION",7
"2012-12-11",0,"FOSSIL_SPECIMEN",763
"2012-12-11",0,"PRESERVED_SPECIMEN",1133
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",30477
"2012-12-11",1,"HUMAN_OBSERVATION",317294
"2012-12-11",1,"OBSERVATION",688891
"2012-12-11",1,"FOSSIL_SPECIMEN",8956
"2012-12-11",1,"PRESERVED_SPECIMEN",217428
"2012-12-11",3,"LIVING_SPECIMEN",24
"2012-12-11",3,"OCCURRENCE",2489
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",28
"2012-12-11",4,"FOSSIL_SPECIMEN",350
"2012-12-11",4,"PRESERVED_SPECIMEN",264
"2012-12-11",5,"LIVING_SPECIMEN",865
"2012-12-11",5,"OCCURRENCE",445
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2012-12-11",5,"OBSERVATION",298
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",19402
"2012-12-11",6,"LIVING_SPECIMEN",23799
"2012-12-11",6,"OCCURRENCE",5457
"2012-12-11",6,"HUMAN_OBSERVATION",62206
"2012-12-11",6,"OBSERVATION",104314
"2012-12-11",6,"FOSSIL_SPECIMEN",2451
"2012-12-11",6,"PRESERVED_SPECIMEN",83156
"2012-12-11",7,"PRESERVED_SPECIMEN",303
"2012-12-11",7,"OCCURRENCE",55
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2013-02-20",0,"FOSSIL_SPECIMEN",763
"2013-02-20",0,"PRESERVED_SPECIMEN",1135
"2013-02-20",0,"OCCURRENCE",336
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2013-02-20",0,"OBSERVATION",7
"2013-02-20",1,"OBSERVATION",688905
"2013-02-20",1,"FOSSIL_SPECIMEN",9163
"2013-02-20",1,"PRESERVED_SPECIMEN",223164
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",29727
"2013-02-20",1,"HUMAN_OBSERVATION",317294
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",3,"LIVING_SPECIMEN",24
"2013-02-20",3,"OCCURRENCE",2489
"2013-02-20",4,"FOSSIL_SPECIMEN",350
"2013-02-20",4,"PRESERVED_SPECIMEN",264
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",28
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2013-02-20",5,"OBSERVATION",297
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",19419
"2013-02-20",5,"LIVING_SPECIMEN",865
"2013-02-20",5,"OCCURRENCE",444
"2013-02-20",6,"HUMAN_OBSERVATION",62206
"2013-02-20",6,"OBSERVATION",104314
"2013-02-20",6,"FOSSIL_SPECIMEN",2490
"2013-02-20",6,"PRESERVED_SPECIMEN",85166
"2013-02-20",6,"LIVING_SPECIMEN",24200
"2013-02-20",6,"OCCURRENCE",3187
"2013-02-20",7,"OCCURRENCE",55
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2013-02-20",7,"PRESERVED_SPECIMEN",303
"2013-05-21",0,"FOSSIL_SPECIMEN",784
"2013-05-21",0,"PRESERVED_SPECIMEN",1134
"2013-05-21",0,"OCCURRENCE",339
"2013-05-21",0,"HUMAN_OBSERVATION",37
"2013-05-21",0,"OBSERVATION",7
"2013-05-21",1,"FOSSIL_SPECIMEN",9219
"2013-05-21",1,"PRESERVED_SPECIMEN",224020
"2013-05-21",1,"OCCURRENCE",29914
"2013-05-21",1,"HUMAN_OBSERVATION",321459
"2013-05-21",1,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",689034
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"OCCURRENCE",2489
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"FOSSIL_SPECIMEN",351
"2013-05-21",4,"PRESERVED_SPECIMEN",264
"2013-05-21",4,"OCCURRENCE",28
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",19641
"2013-05-21",5,"OCCURRENCE",443
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2013-05-21",5,"LIVING_SPECIMEN",865
"2013-05-21",5,"OBSERVATION",297
"2013-05-21",6,"FOSSIL_SPECIMEN",2512
"2013-05-21",6,"PRESERVED_SPECIMEN",85678
"2013-05-21",6,"OCCURRENCE",3244
"2013-05-21",6,"HUMAN_OBSERVATION",62207
"2013-05-21",6,"LIVING_SPECIMEN",24200
"2013-05-21",6,"OBSERVATION",104314
"2013-05-21",7,"FOSSIL_SPECIMEN",26
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"OCCURRENCE",55
"2013-07-09",0,"HUMAN_OBSERVATION",37
"2013-07-09",0,"OBSERVATION",7
"2013-07-09",0,"FOSSIL_SPECIMEN",788
"2013-07-09",0,"PRESERVED_SPECIMEN",1151
"2013-07-09",0,"OCCURRENCE",336
"2013-07-09",1,"HUMAN_OBSERVATION",321483
"2013-07-09",1,"OBSERVATION",689034
"2013-07-09",1,"FOSSIL_SPECIMEN",9241
"2013-07-09",1,"PRESERVED_SPECIMEN",235369
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",30598
"2013-07-09",3,"OCCURRENCE",2489
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",4,"OCCURRENCE",27
"2013-07-09",4,"FOSSIL_SPECIMEN",351
"2013-07-09",4,"PRESERVED_SPECIMEN",620
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",887
"2013-07-09",5,"OCCURRENCE",443
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2013-07-09",5,"OBSERVATION",297
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",20183
"2013-07-09",6,"LIVING_SPECIMEN",24200
"2013-07-09",6,"OCCURRENCE",3242
"2013-07-09",6,"HUMAN_OBSERVATION",62207
"2013-07-09",6,"OBSERVATION",104314
"2013-07-09",6,"FOSSIL_SPECIMEN",2512
"2013-07-09",6,"PRESERVED_SPECIMEN",86102
"2013-07-09",7,"OCCURRENCE",45
"2013-07-09",7,"FOSSIL_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",316
"2013-09-10",0,"PRESERVED_SPECIMEN",1077
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",331
"2013-09-10",0,"HUMAN_OBSERVATION",37
"2013-09-10",0,"OBSERVATION",7
"2013-09-10",0,"FOSSIL_SPECIMEN",780
"2013-09-10",1,"PRESERVED_SPECIMEN",235465
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LIVING_SPECIMEN",15
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",29742
"2013-09-10",1,"HUMAN_OBSERVATION",328553
"2013-09-10",1,"OBSERVATION",685404
"2013-09-10",1,"FOSSIL_SPECIMEN",9219
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",3,"OCCURRENCE",2489
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",596
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",27
"2013-09-10",4,"FOSSIL_SPECIMEN",351
"2013-09-10",5,"PRESERVED_SPECIMEN",19845
"2013-09-10",5,"LIVING_SPECIMEN",876
"2013-09-10",5,"OCCURRENCE",443
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2013-09-10",5,"OBSERVATION",297
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",85936
"2013-09-10",6,"LIVING_SPECIMEN",24153
"2013-09-10",6,"OCCURRENCE",3241
"2013-09-10",6,"HUMAN_OBSERVATION",62207
"2013-09-10",6,"OBSERVATION",104314
"2013-09-10",6,"FOSSIL_SPECIMEN",2513
"2013-09-10",7,"FOSSIL_SPECIMEN",26
"2013-09-10",7,"PRESERVED_SPECIMEN",289
"2013-09-10",7,"OCCURRENCE",18
"2013-12-20",0,"OCCURRENCE",325
"2013-12-20",0,"HUMAN_OBSERVATION",37
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",780
"2013-12-20",0,"PRESERVED_SPECIMEN",1073
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",15
"2013-12-20",1,"OCCURRENCE",29732
"2013-12-20",1,"HUMAN_OBSERVATION",328587
"2013-12-20",1,"OBSERVATION",685390
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",9219
"2013-12-20",1,"PRESERVED_SPECIMEN",215613
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",3,"OCCURRENCE",2483
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",27
"2013-12-20",4,"FOSSIL_SPECIMEN",351
"2013-12-20",4,"PRESERVED_SPECIMEN",596
"2013-12-20",5,"LIVING_SPECIMEN",868
"2013-12-20",5,"OCCURRENCE",316
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2013-12-20",5,"OBSERVATION",297
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",19832
"2013-12-20",6,"PRESERVED_SPECIMEN",85887
"2013-12-20",6,"LIVING_SPECIMEN",21094
"2013-12-20",6,"OCCURRENCE",3049
"2013-12-20",6,"HUMAN_OBSERVATION",62207
"2013-12-20",6,"OBSERVATION",55766
"2013-12-20",6,"FOSSIL_SPECIMEN",2513
"2013-12-20",7,"PRESERVED_SPECIMEN",289
"2013-12-20",7,"OCCURRENCE",18
"2013-12-20",7,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"FOSSIL_SPECIMEN",815
"2014-03-28",0,"PRESERVED_SPECIMEN",1358
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",356
"2014-03-28",0,"HUMAN_OBSERVATION",37
"2014-03-28",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",685391
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",9847
"2014-03-28",1,"PRESERVED_SPECIMEN",222197
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"OCCURRENCE",29755
"2014-03-28",1,"HUMAN_OBSERVATION",328591
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",82
"2014-03-28",3,"OCCURRENCE",2483
"2014-03-28",4,"OCCURRENCE",24
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",362
"2014-03-28",4,"PRESERVED_SPECIMEN",648
"2014-03-28",5,"OCCURRENCE",312
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2014-03-28",5,"LIVING_SPECIMEN",868
"2014-03-28",5,"OBSERVATION",297
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",20137
"2014-03-28",6,"OCCURRENCE",3326
"2014-03-28",6,"HUMAN_OBSERVATION",62207
"2014-03-28",6,"LIVING_SPECIMEN",21094
"2014-03-28",6,"OBSERVATION",55766
"2014-03-28",6,"FOSSIL_SPECIMEN",2706
"2014-03-28",6,"PRESERVED_SPECIMEN",86948
"2014-03-28",7,"OCCURRENCE",18
"2014-03-28",7,"FOSSIL_SPECIMEN",26
"2014-03-28",7,"PRESERVED_SPECIMEN",290
"2014-09-08",0,"FOSSIL_SPECIMEN",1263
"2014-09-08",0,"PRESERVED_SPECIMEN",1126
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",558
"2014-09-08",0,"HUMAN_OBSERVATION",37
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",10382
"2014-09-08",1,"PRESERVED_SPECIMEN",221729
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"OCCURRENCE",30400
"2014-09-08",1,"HUMAN_OBSERVATION",340148
"2014-09-08",1,"OBSERVATION",685754
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",3,"OCCURRENCE",2568
"2014-09-08",4,"FOSSIL_SPECIMEN",379
"2014-09-08",4,"PRESERVED_SPECIMEN",580
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",90
"2014-09-08",5,"OBSERVATION",297
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",21515
"2014-09-08",5,"LIVING_SPECIMEN",868
"2014-09-08",5,"OCCURRENCE",369
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2014-09-08",6,"OBSERVATION",55766
"2014-09-08",6,"FOSSIL_SPECIMEN",3309
"2014-09-08",6,"PRESERVED_SPECIMEN",89513
"2014-09-08",6,"LIVING_SPECIMEN",21824
"2014-09-08",6,"OCCURRENCE",3560
"2014-09-08",6,"HUMAN_OBSERVATION",62517
"2014-09-08",7,"FOSSIL_SPECIMEN",27
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",39
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1211
"2015-01-19",0,"PRESERVED_SPECIMEN",2613
"2015-01-19",0,"OCCURRENCE",579
"2015-01-19",0,"HUMAN_OBSERVATION",37
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",9973
"2015-01-19",1,"PRESERVED_SPECIMEN",221912
"2015-01-19",1,"OCCURRENCE",31245
"2015-01-19",1,"HUMAN_OBSERVATION",340519
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"OBSERVATION",685754
"2015-01-19",1,"MATERIAL_CITATION",55
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"OCCURRENCE",2668
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",4,"FOSSIL_SPECIMEN",389
"2015-01-19",4,"PRESERVED_SPECIMEN",599
"2015-01-19",4,"OCCURRENCE",120
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",22014
"2015-01-19",5,"OCCURRENCE",682
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-01-19",5,"OBSERVATION",297
"2015-01-19",6,"FOSSIL_SPECIMEN",3283
"2015-01-19",6,"PRESERVED_SPECIMEN",90031
"2015-01-19",6,"OCCURRENCE",3623
"2015-01-19",6,"HUMAN_OBSERVATION",62565
"2015-01-19",6,"LIVING_SPECIMEN",21110
"2015-01-19",6,"OBSERVATION",55766
"2015-01-19",6,"MATERIAL_CITATION",121
"2015-01-19",7,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"PRESERVED_SPECIMEN",316
"2015-01-19",7,"OCCURRENCE",39
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1373
"2015-04-09",0,"PRESERVED_SPECIMEN",1569
"2015-04-09",0,"OCCURRENCE",580
"2015-04-09",0,"HUMAN_OBSERVATION",37
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685754
"2015-04-09",1,"MATERIAL_CITATION",55
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",10742
"2015-04-09",1,"PRESERVED_SPECIMEN",222774
"2015-04-09",1,"OCCURRENCE",31077
"2015-04-09",1,"HUMAN_OBSERVATION",340521
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",24
"2015-04-09",3,"OCCURRENCE",2668
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",402
"2015-04-09",4,"PRESERVED_SPECIMEN",1722
"2015-04-09",4,"OCCURRENCE",120
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2015-04-09",5,"LIVING_SPECIMEN",868
"2015-04-09",5,"OBSERVATION",297
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",22044
"2015-04-09",5,"OCCURRENCE",682
"2015-04-09",6,"HUMAN_OBSERVATION",62565
"2015-04-09",6,"LIVING_SPECIMEN",21110
"2015-04-09",6,"OBSERVATION",55766
"2015-04-09",6,"MATERIAL_CITATION",121
"2015-04-09",6,"FOSSIL_SPECIMEN",3482
"2015-04-09",6,"PRESERVED_SPECIMEN",90708
"2015-04-09",6,"OCCURRENCE",3602
"2015-04-09",7,"OCCURRENCE",39
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",27
"2015-04-09",7,"PRESERVED_SPECIMEN",316
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",873
"2015-07-03",0,"PRESERVED_SPECIMEN",1559
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",577
"2015-07-03",0,"HUMAN_OBSERVATION",37
"2015-07-03",1,"HUMAN_OBSERVATION",340543
"2015-07-03",1,"OBSERVATION",685754
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",12722
"2015-07-03",1,"PRESERVED_SPECIMEN",222828
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"LIVING_SPECIMEN",15
"2015-07-03",1,"MATERIAL_CITATION",55
"2015-07-03",1,"OCCURRENCE",31076
"2015-07-03",3,"OCCURRENCE",2668
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",4,"OCCURRENCE",119
"2015-07-03",4,"FOSSIL_SPECIMEN",407
"2015-07-03",4,"PRESERVED_SPECIMEN",1379
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",682
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2015-07-03",5,"OBSERVATION",297
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",22810
"2015-07-03",5,"LIVING_SPECIMEN",868
"2015-07-03",6,"LIVING_SPECIMEN",21110
"2015-07-03",6,"MATERIAL_CITATION",121
"2015-07-03",6,"OCCURRENCE",3600
"2015-07-03",6,"HUMAN_OBSERVATION",62567
"2015-07-03",6,"OBSERVATION",55766
"2015-07-03",6,"FOSSIL_SPECIMEN",3799
"2015-07-03",6,"PRESERVED_SPECIMEN",92815
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",51
"2015-07-03",7,"FOSSIL_SPECIMEN",27
"2015-07-03",7,"PRESERVED_SPECIMEN",371
"2015-10-01",0,"OCCURRENCE",381
"2015-10-01",0,"HUMAN_OBSERVATION",37
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",970
"2015-10-01",0,"PRESERVED_SPECIMEN",1690
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-10-01",1,"OCCURRENCE",30423
"2015-10-01",1,"HUMAN_OBSERVATION",340589
"2015-10-01",1,"OBSERVATION",685754
"2015-10-01",1,"MATERIAL_CITATION",55
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",12924
"2015-10-01",1,"PRESERVED_SPECIMEN",223848
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"OCCURRENCE",2589
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",54
"2015-10-01",4,"FOSSIL_SPECIMEN",452
"2015-10-01",4,"PRESERVED_SPECIMEN",1761
"2015-10-01",5,"LIVING_SPECIMEN",868
"2015-10-01",5,"OCCURRENCE",647
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2015-10-01",5,"OBSERVATION",297
