"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"UNKNOWN",233
"2014-03-28",3,"UNKNOWN",16291
"2014-09-08",1,"UNKNOWN",16620
"2016-10-07",6,"LIVING_SPECIMEN",10158
"2014-03-28",8,"LIVING_SPECIMEN",22
"2016-10-07",3,"OBSERVATION",5
"2010-04-01",7,"OBSERVATION",7827
"2010-11-17",6,"OBSERVATION",3072969
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2013-07-09",5,"HUMAN_OBSERVATION",62656
"2014-03-28",5,"OBSERVATION",30
"2014-09-08",3,"OBSERVATION",56255
"2007-12-19",8,"UNKNOWN",16
"2012-12-11",0,"OBSERVATION",67893
"2016-10-07",1,"MACHINE_OBSERVATION",53866
"2008-04-01",1,"PRESERVED_SPECIMEN",41371
"2012-07-13",1,"OBSERVATION",892206
"2014-03-28",1,"HUMAN_OBSERVATION",534237
"2014-09-08",1,"MACHINE_OBSERVATION",2544
"2011-09-05",0,"LIVING_SPECIMEN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",652
"2013-12-20",6,"LIVING_SPECIMEN",7093
"2015-04-09",6,"UNKNOWN",2516
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2009-06-17",7,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",56076
"2009-04-06",0,"UNKNOWN",1479
"2009-06-17",7,"PRESERVED_SPECIMEN",8978
"2016-01-04",1,"UNKNOWN",15732
"2009-04-06",5,"LIVING_SPECIMEN",4959
"2016-01-04",6,"LIVING_SPECIMEN",10143
"2009-04-06",5,"PRESERVED_SPECIMEN",699
"2015-04-09",4,"HUMAN_OBSERVATION",219
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",4450
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",6,"PRESERVED_SPECIMEN",612107
"2015-07-03",1,"PRESERVED_SPECIMEN",534567
"2012-10-31",5,"UNKNOWN",753
"2013-12-20",4,"UNKNOWN",124
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-01-19",7,"FOSSIL_SPECIMEN",73
"2009-06-17",5,"UNKNOWN",7778
"2011-09-05",0,"OBSERVATION",36498
"2015-01-19",1,"OBSERVATION",2044195
"2015-01-19",4,"PRESERVED_SPECIMEN",213
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2013-12-20",6,"OBSERVATION",574581
"2009-06-17",7,"OBSERVATION",7827
"2016-04-05",6,"HUMAN_OBSERVATION",11226279
"2008-12-17",3,"LIVING_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",182
"2009-04-06",5,"OBSERVATION",17543
"2008-12-17",0,"OBSERVATION",62728
"2008-12-17",3,"PRESERVED_SPECIMEN",202
"2009-12-16",6,"UNKNOWN",49613
"2013-05-21",3,"LIVING_SPECIMEN",529
"2013-05-21",6,"FOSSIL_SPECIMEN",199
"2015-07-03",1,"OBSERVATION",1899931
"2013-05-21",0,"OBSERVATION",67893
"2013-05-21",3,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"FOSSIL_SPECIMEN",43104
"2012-01-18",0,"UNKNOWN",82
"2016-07-04",0,"FOSSIL_SPECIMEN",10090
"2009-09-25",1,"UNKNOWN",41378
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"LIVING_SPECIMEN",4959
"2013-09-10",8,"LIVING_SPECIMEN",22
"2009-09-25",6,"LIVING_SPECIMEN",4177
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",31864
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2013-07-09",5,"UNKNOWN",771
"2016-04-05",0,"FOSSIL_SPECIMEN",10094
"2009-09-25",6,"PRESERVED_SPECIMEN",23974
"2012-03-26",1,"PRESERVED_SPECIMEN",161987
"2012-10-31",6,"HUMAN_OBSERVATION",8392574
"2008-10-10",3,"LIVING_SPECIMEN",79
"2008-10-10",6,"FOSSIL_SPECIMEN",182
"2010-04-01",3,"UNKNOWN",127
"2016-10-07",7,"FOSSIL_SPECIMEN",199
"2008-10-10",0,"OBSERVATION",13420
"2008-10-10",3,"PRESERVED_SPECIMEN",202
"2014-09-08",4,"LIVING_SPECIMEN",78
"2014-09-08",7,"FOSSIL_SPECIMEN",42
"2016-10-07",4,"PRESERVED_SPECIMEN",4896
"2012-12-11",4,"FOSSIL_SPECIMEN",22
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",190479
"2013-09-10",6,"UNKNOWN",2286
"2016-07-04",0,"LIVING_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",3072965
"2016-10-07",2,"UNKNOWN",689
"2010-11-17",5,"UNKNOWN",897
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2014-03-28",4,"UNKNOWN",122
"2014-09-08",2,"UNKNOWN",689
"2016-10-07",7,"LIVING_SPECIMEN",20
"2016-10-07",4,"OBSERVATION",38368
"2010-11-17",7,"OBSERVATION",7827
"2013-07-09",6,"HUMAN_OBSERVATION",8392575
"2014-03-28",6,"OBSERVATION",574581
"2014-09-08",4,"OBSERVATION",593371
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",1770018
"2016-10-07",0,"HUMAN_OBSERVATION",95743
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2014-09-08",0,"HUMAN_OBSERVATION",487
"2011-06-10",0,"LIVING_SPECIMEN",86
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",652
"2011-09-05",1,"PRESERVED_SPECIMEN",190553
"2013-12-20",7,"LIVING_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",92
"2013-12-20",7,"PRESERVED_SPECIMEN",9209
"2009-04-06",1,"UNKNOWN",48928
"2016-01-04",2,"UNKNOWN",689
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2016-01-04",7,"LIVING_SPECIMEN",20
"2009-04-06",6,"PRESERVED_SPECIMEN",22767
"2015-04-09",5,"HUMAN_OBSERVATION",78461
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2016-01-04",4,"OBSERVATION",71386
"2016-01-04",7,"PRESERVED_SPECIMEN",16989
"2015-01-19",0,"UNKNOWN",113
"2012-10-31",6,"UNKNOWN",24572
"2013-12-20",5,"UNKNOWN",752
"2015-01-19",5,"LIVING_SPECIMEN",4978
"2016-01-04",0,"HUMAN_OBSERVATION",49793
"2009-06-17",6,"UNKNOWN",49770
"2011-06-10",0,"OBSERVATION",13443
"2011-09-05",1,"OBSERVATION",889619
"2015-01-19",5,"PRESERVED_SPECIMEN",11161
"2007-12-19",1,"FOSSIL_SPECIMEN",459
"2013-12-20",7,"OBSERVATION",26411
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2013-02-20",0,"FOSSIL_SPECIMEN",115
"2016-04-05",7,"HUMAN_OBSERVATION",29114
"2015-07-03",0,"UNKNOWN",113
"2008-12-17",4,"LIVING_SPECIMEN",78
"2009-04-06",6,"OBSERVATION",3072965
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",1,"OBSERVATION",977717
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2009-12-16",7,"UNKNOWN",54
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",1770010
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2012-01-18",1,"UNKNOWN",7134
"2016-07-04",1,"FOSSIL_SPECIMEN",40223
"2010-07-26",3,"LIVING_SPECIMEN",102
"2010-07-26",6,"FOSSIL_SPECIMEN",182
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",62736
"2010-07-26",3,"PRESERVED_SPECIMEN",210
"2011-02-21",7,"UNKNOWN",49
"2012-01-18",3,"OBSERVATION",20193
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"UNKNOWN",2286
"2016-04-05",1,"FOSSIL_SPECIMEN",40186
"2009-09-25",7,"PRESERVED_SPECIMEN",8980
"2008-10-10",4,"LIVING_SPECIMEN",78
"2010-04-01",4,"UNKNOWN",244
"2008-10-10",1,"OBSERVATION",977528
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2014-09-08",5,"LIVING_SPECIMEN",4978
"2016-10-07",5,"PRESERVED_SPECIMEN",16089
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"PRESERVED_SPECIMEN",10609
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",459
"2012-07-13",6,"FOSSIL_SPECIMEN",199
"2013-09-10",7,"UNKNOWN",47
"2016-07-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",124
"2009-09-25",7,"OBSERVATION",7827
"2016-10-07",3,"UNKNOWN",16473
"2010-11-17",6,"UNKNOWN",31864
"2013-09-10",5,"HUMAN_OBSERVATION",62656
"2014-03-28",5,"UNKNOWN",792
"2014-09-08",3,"UNKNOWN",16483
"2016-10-07",8,"LIVING_SPECIMEN",22
"2012-12-11",0,"UNKNOWN",42
"2016-10-07",5,"OBSERVATION",29
"2014-03-28",7,"OBSERVATION",26411
"2014-09-08",5,"OBSERVATION",30
"2008-04-01",3,"LIVING_SPECIMEN",79
"2008-04-01",6,"FOSSIL_SPECIMEN",182
"2016-10-07",1,"HUMAN_OBSERVATION",3466627
"2008-04-01",0,"OBSERVATION",13420
"2008-04-01",3,"PRESERVED_SPECIMEN",127
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",20193
"2014-09-08",1,"HUMAN_OBSERVATION",749154
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",156526
"2013-12-20",8,"LIVING_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",16473
"2009-04-06",7,"LIVING_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",8978
"2015-04-09",6,"HUMAN_OBSERVATION",10290513
"2015-07-03",3,"LIVING_SPECIMEN",605
"2015-07-03",6,"FOSSIL_SPECIMEN",890
"2016-01-04",5,"OBSERVATION",30
"2015-01-19",1,"UNKNOWN",17082
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2012-10-31",7,"UNKNOWN",209
"2013-12-20",6,"UNKNOWN",2284
"2015-01-19",6,"LIVING_SPECIMEN",10115
"2016-01-04",1,"HUMAN_OBSERVATION",3212434
"2009-06-17",7,"UNKNOWN",54
"2011-06-10",1,"OBSERVATION",890387
"2015-01-19",3,"OBSERVATION",56255
"2015-01-19",6,"PRESERVED_SPECIMEN",70169
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",170
"2013-02-20",1,"FOSSIL_SPECIMEN",2780
"2015-01-19",1,"MACHINE_OBSERVATION",2544
"2008-12-17",0,"UNKNOWN",1486
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2015-07-03",1,"UNKNOWN",16511
"2008-12-17",5,"LIVING_SPECIMEN",4846
"2009-04-06",7,"OBSERVATION",7827
"2013-05-21",0,"UNKNOWN",42
"2015-04-09",0,"FOSSIL_SPECIMEN",3024
"2008-12-17",5,"PRESERVED_SPECIMEN",702
"2009-12-16",8,"UNKNOWN",16
"2013-05-21",5,"LIVING_SPECIMEN",4980
"2015-07-03",3,"OBSERVATION",64840
"2013-05-21",5,"PRESERVED_SPECIMEN",10043
"2015-10-01",0,"LIVING_SPECIMEN",20
"2012-01-18",2,"UNKNOWN",1378
"2015-07-03",1,"MACHINE_OBSERVATION",16571
"2015-10-01",0,"PRESERVED_SPECIMEN",1379
"2009-09-25",3,"UNKNOWN",127
"2010-07-26",4,"LIVING_SPECIMEN",78
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"LIVING_SPECIMEN",19
"2010-07-26",1,"OBSERVATION",954266
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2012-01-18",4,"OBSERVATION",383284
"2012-03-26",3,"LIVING_SPECIMEN",429
"2012-03-26",6,"FOSSIL_SPECIMEN",199
"2013-07-09",7,"UNKNOWN",98
"2008-10-10",0,"UNKNOWN",50728
"2012-03-26",0,"OBSERVATION",36498
"2012-03-26",3,"PRESERVED_SPECIMEN",120
"2008-10-10",5,"LIVING_SPECIMEN",4846
"2010-04-01",5,"UNKNOWN",7778
"2012-01-18",0,"HUMAN_OBSERVATION",165
"2008-10-10",5,"PRESERVED_SPECIMEN",700
"2014-09-08",6,"LIVING_SPECIMEN",14149
"2016-10-07",6,"PRESERVED_SPECIMEN",610986
"2012-12-11",3,"LIVING_SPECIMEN",515
"2012-12-11",6,"FOSSIL_SPECIMEN",199
"2014-09-08",6,"PRESERVED_SPECIMEN",70210
"2012-07-13",4,"LIVING_SPECIMEN",78
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",94
"2015-10-01",0,"OBSERVATION",23276
"2016-07-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",172
"2009-12-16",0,"FOSSIL_SPECIMEN",91
"2016-10-07",4,"UNKNOWN",177
"2010-11-17",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",8392575
"2014-03-28",6,"UNKNOWN",2305
"2014-09-08",4,"UNKNOWN",164
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"UNKNOWN",7065
"2016-10-07",6,"OBSERVATION",2362
"2011-02-21",0,"FOSSIL_SPECIMEN",81
"2014-09-08",6,"OBSERVATION",574581
"2008-04-01",4,"LIVING_SPECIMEN",78
"2012-12-11",3,"OBSERVATION",56255
"2008-04-01",1,"OBSERVATION",976468
"2008-04-01",4,"PRESERVED_SPECIMEN",45
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2012-07-13",4,"OBSERVATION",374137
"2014-03-28",4,"HUMAN_OBSERVATION",214
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",420
"2011-09-05",6,"FOSSIL_SPECIMEN",185
"2011-09-05",3,"PRESERVED_SPECIMEN",161
"2012-07-13",0,"HUMAN_OBSERVATION",165
"2009-04-06",3,"UNKNOWN",353
"2016-01-04",4,"UNKNOWN",154
"2015-04-09",7,"HUMAN_OBSERVATION",17
"2015-07-03",4,"LIVING_SPECIMEN",78
"2015-07-03",7,"FOSSIL_SPECIMEN",73
"2016-01-04",6,"OBSERVATION",3010
"2011-06-10",0,"UNKNOWN",81
"2015-01-19",2,"UNKNOWN",689
"2015-07-03",4,"PRESERVED_SPECIMEN",453
"2013-12-20",7,"UNKNOWN",47
"2015-01-19",7,"LIVING_SPECIMEN",9
"2009-06-17",8,"UNKNOWN",16
"2011-09-05",3,"OBSERVATION",20193
"2015-01-19",4,"OBSERVATION",593371
"2015-01-19",7,"PRESERVED_SPECIMEN",16993
"2007-12-19",0,"LIVING_SPECIMEN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"FOSSIL_SPECIMEN",464
"2012-01-18",5,"PRESERVED_SPECIMEN",9627
"2015-01-19",0,"HUMAN_OBSERVATION",487
"2008-12-17",1,"UNKNOWN",49305
"2013-12-20",5,"HUMAN_OBSERVATION",62656
"2015-07-03",2,"UNKNOWN",689
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2013-05-21",1,"UNKNOWN",7395
"2015-04-09",1,"FOSSIL_SPECIMEN",42008
"2008-12-17",3,"OBSERVATION",20445
"2008-12-17",6,"PRESERVED_SPECIMEN",25345
"2013-05-21",6,"LIVING_SPECIMEN",10000
"2015-07-03",4,"OBSERVATION",647749
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2013-05-21",3,"OBSERVATION",56255
"2013-05-21",6,"PRESERVED_SPECIMEN",48047
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",4450
"2010-07-26",0,"UNKNOWN",1386
"2012-01-18",3,"UNKNOWN",32699
"2015-07-03",0,"HUMAN_OBSERVATION",455
"2015-10-01",1,"PRESERVED_SPECIMEN",552029
"2009-09-25",4,"UNKNOWN",244
"2010-07-26",5,"LIVING_SPECIMEN",4932
"2016-07-04",0,"PRESERVED_SPECIMEN",4096
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2012-01-18",5,"OBSERVATION",37
"2012-03-26",4,"LIVING_SPECIMEN",78
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",49302
"2012-03-26",1,"OBSERVATION",889619
"2012-03-26",4,"PRESERVED_SPECIMEN",143
"2012-10-31",0,"FOSSIL_SPECIMEN",115
"2016-04-05",0,"PRESERVED_SPECIMEN",4085
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2010-04-01",6,"UNKNOWN",49595
"2012-01-18",1,"HUMAN_OBSERVATION",96795
"2008-10-10",3,"OBSERVATION",20193
"2008-10-10",6,"PRESERVED_SPECIMEN",20686
"2014-09-08",7,"LIVING_SPECIMEN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",8664
"2012-07-13",0,"UNKNOWN",92
"2012-12-11",4,"LIVING_SPECIMEN",78
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",8691
"2012-07-13",5,"LIVING_SPECIMEN",4978
"2012-12-11",4,"PRESERVED_SPECIMEN",169
"2015-10-01",1,"OBSERVATION",106070
"2016-07-04",3,"LIVING_SPECIMEN",614
"2012-07-13",5,"PRESERVED_SPECIMEN",9503
"2016-07-04",0,"OBSERVATION",23276
"2009-12-16",1,"FOSSIL_SPECIMEN",1902
"2016-10-07",5,"UNKNOWN",801
"2014-03-28",7,"UNKNOWN",48
"2014-09-08",5,"UNKNOWN",839
"2012-12-11",2,"UNKNOWN",1378
"2016-10-07",7,"OBSERVATION",7
"2008-04-01",0,"UNKNOWN",1332
"2011-02-21",1,"FOSSIL_SPECIMEN",1851
"2013-07-09",0,"FOSSIL_SPECIMEN",115
"2014-09-08",7,"OBSERVATION",26411
"2008-04-01",5,"LIVING_SPECIMEN",4845
"2012-12-11",4,"OBSERVATION",593371
"2016-10-07",3,"HUMAN_OBSERVATION",65169
"2008-04-01",5,"PRESERVED_SPECIMEN",642
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2012-07-13",5,"OBSERVATION",37
"2014-03-28",5,"HUMAN_OBSERVATION",62656
"2011-06-10",3,"LIVING_SPECIMEN",353
"2011-06-10",6,"FOSSIL_SPECIMEN",184
"2011-09-05",4,"LIVING_SPECIMEN",78
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",197
"2011-06-10",3,"PRESERVED_SPECIMEN",164
"2011-09-05",4,"PRESERVED_SPECIMEN",173
"2012-07-13",1,"HUMAN_OBSERVATION",99133
"2009-04-06",4,"UNKNOWN",1432
"2016-01-04",5,"UNKNOWN",820
"2015-07-03",5,"LIVING_SPECIMEN",4978
"2016-01-04",7,"OBSERVATION",69
"2010-11-17",0,"FOSSIL_SPECIMEN",81
"2011-06-10",1,"UNKNOWN",7817
"2015-01-19",3,"UNKNOWN",16547
"2015-07-03",5,"PRESERVED_SPECIMEN",11493
"2015-01-19",8,"LIVING_SPECIMEN",22
"2016-01-04",3,"HUMAN_OBSERVATION",64835
"2011-06-10",3,"OBSERVATION",20193
"2011-09-05",4,"OBSERVATION",383284
"2015-01-19",5,"OBSERVATION",30
"2016-10-07",1,"LITERATURE",165
"2007-12-19",1,"PRESERVED_SPECIMEN",41360
"2011-09-05",0,"HUMAN_OBSERVATION",114
"2012-01-18",6,"PRESERVED_SPECIMEN",37261
"2013-02-20",0,"LIVING_SPECIMEN",19
"2015-01-19",1,"HUMAN_OBSERVATION",778549
"2013-02-20",0,"PRESERVED_SPECIMEN",760
"2013-12-20",6,"HUMAN_OBSERVATION",8392575
"2015-07-03",3,"UNKNOWN",16547
"2008-12-17",7,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",1378
"2008-12-17",4,"OBSERVATION",346925
"2008-12-17",7,"PRESERVED_SPECIMEN",8978
"2013-05-21",7,"LIVING_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",30
"2013-05-21",4,"OBSERVATION",593371
"2013-05-21",7,"PRESERVED_SPECIMEN",9472
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2010-07-26",1,"UNKNOWN",40956
"2012-01-18",4,"UNKNOWN",126
"2015-07-03",1,"HUMAN_OBSERVATION",1302714
"2016-07-04",4,"FOSSIL_SPECIMEN",2964
"2009-09-25",5,"UNKNOWN",7778
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2012-03-26",0,"UNKNOWN",82
"2013-05-21",0,"HUMAN_OBSERVATION",275
"2016-07-04",1,"PRESERVED_SPECIMEN",759152
"2010-07-26",3,"OBSERVATION",20445
"2010-07-26",6,"PRESERVED_SPECIMEN",25278
"2012-01-18",6,"OBSERVATION",300957
"2012-03-26",5,"LIVING_SPECIMEN",4959
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2939
"2012-03-26",5,"PRESERVED_SPECIMEN",9444
"2012-10-31",1,"FOSSIL_SPECIMEN",2772
"2013-02-20",0,"OBSERVATION",67893
"2016-01-04",1,"LITERATURE",158
"2016-04-05",1,"PRESERVED_SPECIMEN",771208
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",54
"2008-10-10",4,"OBSERVATION",346012
"2008-10-10",7,"PRESERVED_SPECIMEN",8978
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"UNKNOWN",46
"2012-07-13",1,"UNKNOWN",15281
"2012-12-11",5,"LIVING_SPECIMEN",4980
"2012-07-13",6,"LIVING_SPECIMEN",6473
"2012-12-11",5,"PRESERVED_SPECIMEN",10005
"2016-07-04",4,"LIVING_SPECIMEN",232
"2012-07-13",6,"PRESERVED_SPECIMEN",47150
"2016-07-04",1,"OBSERVATION",106115
"2016-10-07",6,"UNKNOWN",26245
"2014-09-08",6,"UNKNOWN",2503
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2012-12-11",3,"UNKNOWN",32699
"2008-04-01",1,"UNKNOWN",49173
"2013-07-09",1,"FOSSIL_SPECIMEN",6653
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2012-12-11",5,"OBSERVATION",30
"2016-10-07",4,"HUMAN_OBSERVATION",582204
"2008-04-01",3,"OBSERVATION",20193
"2008-04-01",6,"PRESERVED_SPECIMEN",15187
"2011-09-05",0,"UNKNOWN",82
"2012-07-13",6,"OBSERVATION",300649
"2014-03-28",6,"HUMAN_OBSERVATION",8392578
"2014-09-08",4,"HUMAN_OBSERVATION",219
"2011-06-10",4,"LIVING_SPECIMEN",78
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",4959
"2012-12-11",1,"HUMAN_OBSERVATION",436905
"2011-06-10",4,"PRESERVED_SPECIMEN",173
"2011-09-05",5,"PRESERVED_SPECIMEN",9444
"2009-04-06",5,"UNKNOWN",7778
"2016-01-04",6,"UNKNOWN",2317
"2015-07-03",6,"LIVING_SPECIMEN",10123
"2010-11-17",1,"FOSSIL_SPECIMEN",1845
"2011-06-10",2,"UNKNOWN",1378
"2014-03-28",0,"FOSSIL_SPECIMEN",663
"2015-01-19",4,"UNKNOWN",196
"2015-07-03",6,"PRESERVED_SPECIMEN",75256
"2016-01-04",4,"HUMAN_OBSERVATION",576582
"2011-06-10",4,"OBSERVATION",346012
"2011-09-05",5,"OBSERVATION",37
"2015-01-19",6,"OBSERVATION",574581
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"LIVING_SPECIMEN",16
"2011-06-10",0,"HUMAN_OBSERVATION",114
"2011-09-05",1,"HUMAN_OBSERVATION",93275
"2012-01-18",7,"PRESERVED_SPECIMEN",9238
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",80
"2008-12-17",3,"UNKNOWN",353
"2013-02-20",1,"PRESERVED_SPECIMEN",403507
"2015-07-03",4,"UNKNOWN",196
"2013-05-21",3,"UNKNOWN",32699
"2015-04-09",0,"LIVING_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",17543
"2013-05-21",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"PRESERVED_SPECIMEN",1225
"2015-07-03",6,"OBSERVATION",782942
"2013-05-21",5,"OBSERVATION",30
"2015-10-01",3,"LIVING_SPECIMEN",607
"2015-10-01",6,"FOSSIL_SPECIMEN",890
"2012-01-18",5,"UNKNOWN",855
"2015-10-01",3,"PRESERVED_SPECIMEN",1434
"2016-07-04",5,"FOSSIL_SPECIMEN",154
"2009-09-25",6,"UNKNOWN",49812
"2010-07-26",7,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",7104
"2013-05-21",1,"HUMAN_OBSERVATION",572633
"2010-07-26",4,"OBSERVATION",346925
"2010-07-26",7,"PRESERVED_SPECIMEN",8982
"2012-01-18",7,"OBSERVATION",7829
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",5,"FOSSIL_SPECIMEN",153
"2008-06-27",0,"OBSERVATION",13420
"2008-10-10",3,"UNKNOWN",605
"2012-03-26",3,"OBSERVATION",20193
"2012-03-26",6,"PRESERVED_SPECIMEN",37430
"2013-02-20",1,"OBSERVATION",1770018
"2010-04-01",8,"UNKNOWN",16
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2008-10-10",5,"OBSERVATION",50
"2015-10-01",1,"UNKNOWN",15735
"2012-07-13",2,"UNKNOWN",1378
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2016-07-04",0,"UNKNOWN",46
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",49488
"2015-10-01",3,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",5316
"2012-07-13",7,"PRESERVED_SPECIMEN",9458
"2009-12-16",0,"LIVING_SPECIMEN",19
"2015-10-01",1,"MACHINE_OBSERVATION",16571
"2009-12-16",0,"PRESERVED_SPECIMEN",108
"2016-10-07",7,"UNKNOWN",99
"2013-09-10",0,"FOSSIL_SPECIMEN",115
"2014-09-08",7,"UNKNOWN",93
"2012-12-11",4,"UNKNOWN",124
"2011-02-21",0,"LIVING_SPECIMEN",19
