"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29224
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1045
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",941
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",761
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1045
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",15260
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",69
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",857
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",527
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",197
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5398
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",888
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",676
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2601
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",15260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1240
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",533
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",395
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",555
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2447
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",412
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1090
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2024
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1066
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",400
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",36
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9687
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3263
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",707
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",412
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",43
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
