"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"FOSSIL_SPECIMEN",33
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",60
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",295
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",1148
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",2815
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",3078
"2011-09-05",6,"PRESERVED_SPECIMEN",609
"2010-07-26",1,"PRESERVED_SPECIMEN",880
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",421
"2016-01-04",0,"UNKNOWN",5
"2015-01-19",3,"UNKNOWN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",584
"2015-07-03",6,"PRESERVED_SPECIMEN",1979
"2007-12-19",0,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",7
"2010-07-26",6,"UNKNOWN",699
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",143
"2012-12-11",1,"UNKNOWN",558
"2014-09-08",0,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2016-04-05",0,"UNKNOWN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",88
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",138
"2013-02-20",0,"PRESERVED_SPECIMEN",59
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",363
"2008-12-17",1,"PRESERVED_SPECIMEN",96
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",18
"2016-01-04",1,"UNKNOWN",1129
"2017-04-12",5,"UNKNOWN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",326
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2016-07-04",5,"UNKNOWN",7
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",60
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",1364
"2008-12-17",6,"UNKNOWN",275
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2008-06-27",1,"UNKNOWN",1424
"2012-01-18",6,"PRESERVED_SPECIMEN",578
"2017-04-12",1,"OBSERVATION",69
"2010-11-17",0,"UNKNOWN",24
"2014-09-08",1,"UNKNOWN",408
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1128
"2016-07-04",1,"OBSERVATION",68
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1079
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2017-04-12",1,"PRESERVED_SPECIMEN",3043
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",100
"2013-05-21",5,"UNKNOWN",7
"2009-09-25",6,"FOSSIL_SPECIMEN",60
"2011-06-10",6,"PRESERVED_SPECIMEN",607
"2013-02-20",1,"PRESERVED_SPECIMEN",1556
"2015-04-09",5,"PRESERVED_SPECIMEN",1109
"2016-10-07",3,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2009-12-16",0,"UNKNOWN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",894
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2013-05-21",1,"OBSERVATION",493
"2017-04-12",6,"UNKNOWN",1250
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",22
"2016-07-04",6,"UNKNOWN",367
"2013-05-21",1,"PRESERVED_SPECIMEN",1607
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
