"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",478
"2013-07-09",4,"HUMAN_OBSERVATION",5157
"2015-04-09",0,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"PRESERVED_SPECIMEN",2485
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",5300
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"HUMAN_OBSERVATION",5249
"2014-03-28",0,"PRESERVED_SPECIMEN",516
"2013-09-10",1,"OBSERVATION",183
"2015-07-03",4,"OBSERVATION",462
"2009-04-06",1,"UNKNOWN",4740
"2015-04-09",1,"PRESERVED_SPECIMEN",18339
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",477
"2013-09-10",6,"FOSSIL_SPECIMEN",39
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"FOSSIL_SPECIMEN",38
"2009-09-25",1,"PRESERVED_SPECIMEN",12655
"2011-02-21",4,"OBSERVATION",605
"2015-01-19",0,"UNKNOWN",523
"2012-12-11",3,"UNKNOWN",33634
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",605
"2007-12-19",0,"UNKNOWN",80
"2013-07-09",1,"PRESERVED_SPECIMEN",21595
"2015-01-19",1,"FOSSIL_SPECIMEN",88
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",393
"2012-01-18",1,"PRESERVED_SPECIMEN",19697
"2012-10-31",3,"UNKNOWN",33634
"2013-09-10",6,"UNKNOWN",21
"2015-10-01",3,"UNKNOWN",16819
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",105
"2013-12-20",2,"UNKNOWN",3598
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",523
"2014-03-28",0,"FOSSIL_SPECIMEN",38
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",477
"2014-03-28",4,"HUMAN_OBSERVATION",5249
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2015-04-09",1,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"UNKNOWN",28
"2012-10-31",5,"PRESERVED_SPECIMEN",45
"2014-03-28",1,"PRESERVED_SPECIMEN",22366
"2015-01-19",5,"LIVING_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2007-12-19",5,"LIVING_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",100
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2016-04-05",1,"HUMAN_OBSERVATION",4098
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",45
"2013-07-09",1,"FOSSIL_SPECIMEN",88
"2015-10-01",4,"FOSSIL_SPECIMEN",2202
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",8986
"2012-12-11",4,"UNKNOWN",765
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"HUMAN_OBSERVATION",3613
"2012-10-31",0,"OBSERVATION",58
"2007-12-19",1,"UNKNOWN",4559
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",5249
"2015-07-03",1,"MACHINE_OBSERVATION",111
"2015-10-01",5,"PRESERVED_SPECIMEN",51
"2009-09-25",5,"LIVING_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",765
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"HUMAN_OBSERVATION",477
"2014-03-28",0,"UNKNOWN",24
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",2801
"2012-07-13",0,"HUMAN_OBSERVATION",478
"2013-05-21",4,"OBSERVATION",462
"2013-12-20",3,"UNKNOWN",32885
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"UNKNOWN",9000
"2010-11-17",0,"HUMAN_OBSERVATION",315
"2013-07-09",5,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",88
"2016-07-04",1,"LITERATURE",2
"2016-01-04",1,"HUMAN_OBSERVATION",3813
"2013-02-20",4,"OBSERVATION",462
"2008-06-27",4,"UNKNOWN",7
"2012-12-11",0,"OBSERVATION",46
"2009-06-17",5,"PRESERVED_SPECIMEN",39
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",3318
"2012-10-31",6,"PRESERVED_SPECIMEN",1848
"2014-09-08",0,"FOSSIL_SPECIMEN",38
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",383
"2015-10-01",0,"OBSERVATION",46
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",10940
"2013-07-09",1,"UNKNOWN",508
"2011-06-10",4,"OBSERVATION",605
"2014-09-08",1,"PRESERVED_SPECIMEN",19042
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",613
"2008-06-27",0,"OBSERVATION",70
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1864
"2014-09-08",0,"UNKNOWN",522
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1970
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",477
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",5300
"2015-01-19",2,"UNKNOWN",1799
"2012-12-11",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",39
"2009-06-17",0,"OBSERVATION",58
"2012-10-31",1,"OBSERVATION",2139
"2012-03-26",1,"PRESERVED_SPECIMEN",14231
"2015-10-01",6,"PRESERVED_SPECIMEN",8037
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",45
"2016-07-04",1,"HUMAN_OBSERVATION",4099
"2014-03-28",1,"UNKNOWN",497
"2015-10-01",5,"UNKNOWN",3
"2011-02-21",0,"HUMAN_OBSERVATION",327
"2012-01-18",2,"UNKNOWN",3592
"2012-07-13",1,"HUMAN_OBSERVATION",45
"2008-06-27",6,"PRESERVED_SPECIMEN",1549
"2009-12-16",4,"HUMAN_OBSERVATION",3621
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",1799
"2008-12-17",0,"UNKNOWN",13
"2010-07-26",4,"HUMAN_OBSERVATION",3802
"2013-07-09",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"HUMAN_OBSERVATION",315
"2008-06-27",5,"UNKNOWN",2
"2012-12-11",1,"OBSERVATION",2139
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"PRESERVED_SPECIMEN",1725
"2010-07-26",1,"PRESERVED_SPECIMEN",12864
"2014-09-08",1,"FOSSIL_SPECIMEN",88
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",58
"2013-09-10",4,"OBSERVATION",462
"2009-06-17",5,"UNKNOWN",2
"2009-04-06",4,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",426
"2013-12-20",0,"OBSERVATION",46
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"UNKNOWN",105
"2013-07-09",2,"UNKNOWN",3598
"2014-03-28",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2488
"2008-06-27",1,"OBSERVATION",91
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2014-09-08",1,"UNKNOWN",8769
"2015-10-01",6,"FOSSIL_SPECIMEN",49
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"HUMAN_OBSERVATION",3188
"2016-04-05",0,"PRESERVED_SPECIMEN",146
"2008-12-17",5,"LIVING_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",12635
"2015-01-19",3,"UNKNOWN",16820
"2014-09-08",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",1725
"2009-06-17",1,"OBSERVATION",92
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",2083
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",1875
"2014-03-28",2,"UNKNOWN",1799
"2015-10-01",6,"UNKNOWN",24
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2012-01-18",3,"UNKNOWN",27972
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",16820
"2008-12-17",1,"UNKNOWN",4815
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",47
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2008-04-01",0,"UNKNOWN",115
"2008-06-27",6,"UNKNOWN",9
"2011-09-05",4,"HUMAN_OBSERVATION",5300
"2015-04-09",4,"FOSSIL_SPECIMEN",2083
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"PRESERVED_SPECIMEN",148
"2009-12-16",0,"UNKNOWN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",146
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-04-06",1,"OBSERVATION",92
"2013-05-21",0,"HUMAN_OBSERVATION",466
"2009-06-17",6,"UNKNOWN",18
"2009-04-06",5,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",183
"2015-04-09",5,"PRESERVED_SPECIMEN",46
"2016-04-05",0,"FOSSIL_SPECIMEN",536
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2010-07-26",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",2800
"2013-02-20",0,"HUMAN_OBSERVATION",466
"2013-07-09",3,"UNKNOWN",32885
"2016-04-05",4,"HUMAN_OBSERVATION",5249
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1970
"2014-09-08",2,"UNKNOWN",1799
"2015-10-01",7,"FOSSIL_SPECIMEN",124
"2009-09-25",5,"PRESERVED_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",39
"2016-04-05",1,"PRESERVED_SPECIMEN",24092
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",125
"2014-09-08",6,"LIVING_SPECIMEN",4
