"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1140
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1792
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",363
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2923
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5211
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2783
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",135
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",124
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4296
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",186
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11727
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",193
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4102
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",198
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6271
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1649
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",968
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2278
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",176
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1959
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1783
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6058
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1632
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",679
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1669
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",609
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",479
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",328
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7290
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",246
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",74
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6873
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8204
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2668
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3078
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1783
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9954
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6875
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1944
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",303
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3566
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1788
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2991
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",289
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9916
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",609
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2675
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",315
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3111
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",489
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5565
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",448
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",157
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",984
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11510
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
