"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3141
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",173
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",258
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",207
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",98
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1894
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1565
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2768
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4962
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",796
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",632
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2539
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1599
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4703
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",900
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2987
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",253
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",170
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",59
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3275
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",798
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2686
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",458
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4299
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",744
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1685
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",941
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1518
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4614
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2987
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",179
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",253
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",59
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1779
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1518
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3318
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4627
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",806
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2686
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",941
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4299
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2985
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",75
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",246
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",120
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
