"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1569
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1683
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3403
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1583
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",632
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2168
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8849
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",352
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",247
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1658
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1959
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2301
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22749
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",70
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2190
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8939
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",645
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12833
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21516
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68305
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",636
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7125
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4234
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1294
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3226
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13746
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1584
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",723
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1512
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1272
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",313
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",241
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1664
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2301
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",67
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22752
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1248
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3401
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1584
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12996
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",484
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2093
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8959
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68354
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",636
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2218
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21601
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1301
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7174
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13756
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4265
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1515
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",241
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",313
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2299
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1664
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22774
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1251
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",45
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12940
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2214
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21609
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
