"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1287
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",656
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",780
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1498
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",456
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",611
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1720
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14780
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",999
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20430
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20351
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",60165
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10366
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",297
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16702
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33709
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1715
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",93
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3479
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2030
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",324
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",636
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28944
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2494
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17399
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1815
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17373
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11224
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1504
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",226
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14780
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16377
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2816
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",756
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4133
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1257
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1099
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",679
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",5716
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1855
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",637
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16376
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49763
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1272
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2676
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16686
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",671
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12005
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",475
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",63
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",637
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9147
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18226
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1416
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17784
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30862
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3268
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",617
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5631
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",796
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",102
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",705
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1795
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19770
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2025
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5303
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1095
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2059
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",680
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9434
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",529
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17706
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1096
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1289
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",279
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5737
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10817
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25957
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2722
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5807
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
