"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",60822
"2008-10-10",0,"HUMAN_OBSERVATION",780
"2009-04-06",5,"UNKNOWN",49
"2012-03-26",6,"LITERATURE",13
"2013-07-09",6,"FOSSIL_SPECIMEN",124
"2014-03-28",1,"HUMAN_OBSERVATION",96137
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",365
"2013-09-10",0,"HUMAN_OBSERVATION",875
"2011-06-10",3,"PRESERVED_SPECIMEN",1230
"2012-03-26",7,"OBSERVATION",24
"2016-10-07",4,"HUMAN_OBSERVATION",24197
"2015-10-01",6,"UNKNOWN",6188
"2016-10-07",0,"PRESERVED_SPECIMEN",4120
"2016-12-27",5,"OBSERVATION",6
"2010-07-26",0,"OBSERVATION",32
"2015-04-09",1,"HUMAN_OBSERVATION",141776
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2008-06-27",6,"LIVING_SPECIMEN",280
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2012-03-26",6,"LIVING_SPECIMEN",299
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2014-09-08",6,"LIVING_SPECIMEN",185
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2009-06-17",1,"PRESERVED_SPECIMEN",64846
"2012-10-31",1,"UNKNOWN",13351
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2963
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",810
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2013-12-20",6,"FOSSIL_SPECIMEN",124
"2010-07-26",0,"PRESERVED_SPECIMEN",697
"2016-12-27",4,"HUMAN_OBSERVATION",24197
"2008-10-10",6,"UNKNOWN",8076
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2013-09-10",6,"UNKNOWN",6104
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2017-04-12",3,"UNKNOWN",16
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",64871
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",782
"2014-03-28",1,"FOSSIL_SPECIMEN",216
"2008-10-10",1,"LITERATURE",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1781
"2008-12-17",4,"UNKNOWN",15
"2015-10-01",1,"HUMAN_OBSERVATION",141824
"2010-07-26",5,"UNKNOWN",49
"2012-10-31",1,"HUMAN_OBSERVATION",1387
"2015-04-09",1,"FOSSIL_SPECIMEN",234
"2012-12-11",0,"UNKNOWN",31
"2013-02-20",4,"OBSERVATION",6
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OBSERVATION",28
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2014-09-08",6,"FOSSIL_SPECIMEN",128
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",641
"2016-12-27",4,"FOSSIL_SPECIMEN",3547
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2009-04-06",6,"UNKNOWN",8000
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",34
"2009-06-17",1,"LITERATURE",5
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2013-09-10",1,"HUMAN_OBSERVATION",95976
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",6
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",32
"2015-04-09",3,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"PRESERVED_SPECIMEN",225539
"2016-12-27",6,"OBSERVATION",28
"2010-07-26",1,"OBSERVATION",13127
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"HUMAN_OBSERVATION",21187
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2013-12-20",0,"UNKNOWN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",486
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",6,"PRESERVED_SPECIMEN",92394
"2009-04-06",1,"LITERATURE",5
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",58072
"2012-03-26",7,"HUMAN_OBSERVATION",194
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",85682
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",3224
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",49754
"2010-07-26",0,"HUMAN_OBSERVATION",847
"2016-01-04",0,"UNKNOWN",30
"2017-04-12",4,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",603
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",331
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2016-07-04",4,"UNKNOWN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",59177
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",58949
"2007-12-19",0,"UNKNOWN",56
"2008-12-17",5,"UNKNOWN",50
"2010-04-01",4,"UNKNOWN",20
"2010-07-26",6,"UNKNOWN",9720
"2014-03-28",4,"OBSERVATION",6
"2016-10-07",0,"FOSSIL_SPECIMEN",433
"2016-10-07",6,"LITERATURE",13
"2008-06-27",0,"UNKNOWN",62
"2012-12-11",1,"UNKNOWN",13351
"2013-02-20",5,"OBSERVATION",6
"2017-04-12",0,"OBSERVATION",36
"2014-09-08",0,"UNKNOWN",1145
"2016-10-07",7,"OBSERVATION",24
"2008-10-10",3,"PRESERVED_SPECIMEN",639
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",30
"2016-07-04",0,"OBSERVATION",36
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2015-04-09",4,"OBSERVATION",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1869
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2016-10-07",6,"LIVING_SPECIMEN",84
"2013-02-20",4,"HUMAN_OBSERVATION",24159
"2013-05-21",4,"UNKNOWN",24
"2016-12-27",6,"LITERATURE",13
"2010-04-01",5,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",821
"2011-09-05",6,"LITERATURE",13
"2013-02-20",0,"PRESERVED_SPECIMEN",826
"2016-10-07",6,"HUMAN_OBSERVATION",417
"2008-12-17",1,"OBSERVATION",11598
"2010-07-26",1,"LITERATURE",5
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",17
"2016-12-27",7,"OBSERVATION",24
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-06-17",7,"HUMAN_OBSERVATION",194
"2013-12-20",1,"UNKNOWN",4478
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",62131
"2009-06-17",3,"PRESERVED_SPECIMEN",641
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",7,"PRESERVED_SPECIMEN",175
"2010-04-01",4,"HUMAN_OBSERVATION",23386
"2011-09-05",6,"LIVING_SPECIMEN",315
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2010-04-01",0,"PRESERVED_SPECIMEN",708
"2016-12-27",6,"HUMAN_OBSERVATION",420
"2009-09-25",6,"LIVING_SPECIMEN",305
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2010-07-26",1,"HUMAN_OBSERVATION",1349
"2016-01-04",1,"UNKNOWN",5500
"2013-05-21",0,"OBSERVATION",36
"2017-04-12",5,"UNKNOWN",35
"2015-01-19",4,"UNKNOWN",89
"2015-07-03",6,"LITERATURE",13
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",6,"PRESERVED_SPECIMEN",35237
"2009-04-06",7,"HUMAN_OBSERVATION",194
"2015-10-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",639
"2016-07-04",5,"UNKNOWN",36
"2012-10-31",4,"OBSERVATION",6
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2009-12-16",0,"OBSERVATION",32
"2011-02-21",6,"LIVING_SPECIMEN",315
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"PRESERVED_SPECIMEN",838
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2015-07-03",6,"LIVING_SPECIMEN",95
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2007-12-19",1,"UNKNOWN",8710
"2008-12-17",6,"UNKNOWN",7976
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2008-10-10",4,"OBSERVATION",6
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",49
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2014-03-28",5,"OBSERVATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",333
"2008-06-27",1,"UNKNOWN",16539
"2012-07-13",0,"OBSERVATION",36
"2013-02-20",6,"OBSERVATION",32
"2013-09-10",4,"OBSERVATION",6
"2017-04-12",1,"OBSERVATION",1233
"2010-11-17",0,"UNKNOWN",54
"2014-09-08",1,"UNKNOWN",17673
"2015-01-19",0,"OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"UNKNOWN",5507
"2016-07-04",1,"OBSERVATION",1233
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1881
"2015-04-09",5,"OBSERVATION",6
"2016-12-27",6,"FOSSIL_SPECIMEN",128
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2017-04-12",1,"PRESERVED_SPECIMEN",197849
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2014-03-28",4,"HUMAN_OBSERVATION",24162
"2015-01-19",0,"PRESERVED_SPECIMEN",3394
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",43
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2017-04-12",0,"HUMAN_OBSERVATION",840
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",6,"PRESERVED_SPECIMEN",58078
"2013-02-20",1,"PRESERVED_SPECIMEN",134615
"2016-10-07",7,"HUMAN_OBSERVATION",559
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1567
"2016-10-07",3,"PRESERVED_SPECIMEN",666
"2016-07-04",0,"HUMAN_OBSERVATION",840
"2015-04-09",4,"HUMAN_OBSERVATION",24162
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2012-10-31",4,"UNKNOWN",24
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-12-16",0,"UNKNOWN",50
"2010-04-01",1,"PRESERVED_SPECIMEN",83331
"2010-07-26",3,"PRESERVED_SPECIMEN",641
"2016-12-27",7,"HUMAN_OBSERVATION",559
"2015-07-03",6,"FOSSIL_SPECIMEN",128
"2013-05-21",1,"OBSERVATION",64460
"2017-04-12",6,"UNKNOWN",25150
"2015-01-19",5,"UNKNOWN",411
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"UNKNOWN",53
"2016-07-04",6,"UNKNOWN",6187
"2012-10-31",5,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2009-12-16",1,"OBSERVATION",13119
"2013-05-21",1,"PRESERVED_SPECIMEN",152701
"2014-03-28",4,"FOSSIL_SPECIMEN",3224
"2013-05-21",0,"HUMAN_OBSERVATION",875
"2017-04-12",0,"FOSSIL_SPECIMEN",433
"2015-10-01",4,"HUMAN_OBSERVATION",24197
"2008-10-10",5,"OBSERVATION",6
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",4334
"2017-04-12",1,"LITERATURE",29
"2010-04-01",6,"UNKNOWN",9682
"2012-10-31",4,"HUMAN_OBSERVATION",24159
"2014-03-28",6,"OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",3224
"2009-12-16",0,"HUMAN_OBSERVATION",802
"2012-07-13",1,"OBSERVATION",17984
"2012-10-31",0,"PRESERVED_SPECIMEN",684
"2013-02-20",7,"OBSERVATION",24
"2013-09-10",5,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",12491
"2013-02-20",1,"LITERATURE",5
"2015-01-19",1,"OBSERVATION",1254
"2016-07-04",1,"LITERATURE",29
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",546
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",61149
"2015-04-09",6,"OBSERVATION",28
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",21187
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",224515
"2012-07-13",0,"HUMAN_OBSERVATION",875
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2013-05-21",6,"UNKNOWN",6104
"2013-09-10",4,"HUMAN_OBSERVATION",24162
"2017-04-12",1,"HUMAN_OBSERVATION",331498
"2011-06-10",6,"LIVING_SPECIMEN",315
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2013-09-10",0,"PRESERVED_SPECIMEN",837
"2015-01-19",0,"HUMAN_OBSERVATION",875
"2010-04-01",1,"LITERATURE",5
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",54313
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2016-07-04",1,"HUMAN_OBSERVATION",215633
"2010-07-26",4,"OBSERVATION",6
"2008-12-17",7,"HUMAN_OBSERVATION",171
"2008-12-17",3,"PRESERVED_SPECIMEN",639
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",550
"2012-10-31",5,"UNKNOWN",48
"2013-05-21",0,"FOSSIL_SPECIMEN",298
"2009-12-16",1,"UNKNOWN",17393
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2015-07-03",0,"UNKNOWN",1148
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"LITERATURE",5
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2015-01-19",6,"UNKNOWN",15552
"2015-10-01",6,"OBSERVATION",28
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",547
"2012-07-13",1,"UNKNOWN",13358
"2012-10-31",6,"OBSERVATION",32
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",1392
"2017-04-12",1,"FOSSIL_SPECIMEN",332
"2015-01-19",0,"FOSSIL_SPECIMEN",311
"2014-03-28",6,"LITERATURE",13
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2015-10-01",1,"PRESERVED_SPECIMEN",219208
"2014-03-28",7,"OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",1189
"2012-10-31",1,"PRESERVED_SPECIMEN",131326
"2012-12-11",4,"UNKNOWN",24
"2013-09-10",6,"OBSERVATION",32
"2014-09-08",3,"UNKNOWN",603
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"LITERATURE",13
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",42179
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",97
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2015-04-09",7,"OBSERVATION",24
"2017-04-12",3,"PRESERVED_SPECIMEN",651
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2012-07-13",1,"HUMAN_OBSERVATION",1386
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",3,"PRESERVED_SPECIMEN",635
"2013-09-10",1,"PRESERVED_SPECIMEN",149670
"2015-01-19",1,"HUMAN_OBSERVATION",141776
"2008-12-17",4,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",95
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2016-10-07",5,"PRESERVED_SPECIMEN",2200
"2010-07-26",5,"OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",36
"2013-12-20",4,"UNKNOWN",19
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",46921
"2012-10-31",6,"UNKNOWN",9601
"2013-05-21",1,"FOSSIL_SPECIMEN",215
"2010-04-01",7,"HUMAN_OBSERVATION",194
"2015-07-03",1,"UNKNOWN",18984
"2010-04-01",3,"PRESERVED_SPECIMEN",641
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",792
"2013-07-09",0,"OBSERVATION",36
"2010-07-26",4,"HUMAN_OBSERVATION",23386
"2012-01-18",0,"UNKNOWN",56
"2015-10-01",0,"FOSSIL_SPECIMEN",430
"2015-10-01",6,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"OBSERVATION",24
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",46909
"2012-10-31",7,"OBSERVATION",24
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2012-10-31",1,"LITERATURE",5
"2013-05-21",3,"PRESERVED_SPECIMEN",635
"2013-12-20",0,"OBSERVATION",36
"2014-03-28",6,"FOSSIL_SPECIMEN",128
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2011-06-10",0,"UNKNOWN",50
"2015-01-19",1,"FOSSIL_SPECIMEN",229
"2007-12-19",4,"UNKNOWN",3
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2013-09-10",0,"FOSSIL_SPECIMEN",298
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2015-04-09",6,"FOSSIL_SPECIMEN",128
"2016-01-04",0,"OBSERVATION",36
"2016-10-07",4,"FOSSIL_SPECIMEN",3547
"2008-06-27",4,"UNKNOWN",19
"2012-12-11",5,"UNKNOWN",44
"2013-09-10",7,"OBSERVATION",24
"2017-04-12",4,"OBSERVATION",6
"2013-09-10",1,"LITERATURE",5
"2014-09-08",4,"UNKNOWN",89
"2008-10-10",6,"LIVING_SPECIMEN",295
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2016-04-05",4,"UNKNOWN",6
"2016-07-04",4,"OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",4194
"2017-04-12",3,"LIVING_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",66
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",194
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2016-07-04",3,"LIVING_SPECIMEN",28
"2007-12-19",0,"OBSERVATION",32
"2008-12-17",5,"OBSERVATION",6
"2016-10-07",6,"PRESERVED_SPECIMEN",84209
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2010-07-26",6,"OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",194
"2008-06-27",0,"OBSERVATION",32
"2012-12-11",1,"OBSERVATION",64460
"2013-12-20",5,"UNKNOWN",43
"2014-09-08",0,"OBSERVATION",36
"2007-12-19",0,"PRESERVED_SPECIMEN",472
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",547
"2009-06-17",6,"LIVING_SPECIMEN",305
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2016-04-05",0,"OBSERVATION",36
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",50709
"2013-07-09",1,"OBSERVATION",64461
"2016-01-04",5,"UNKNOWN",36
"2012-01-18",1,"UNKNOWN",24675
"2012-12-11",0,"HUMAN_OBSERVATION",875
"2013-05-21",4,"OBSERVATION",6
"2015-10-01",1,"FOSSIL_SPECIMEN",311
"2016-04-05",0,"PRESERVED_SPECIMEN",4037
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2009-04-06",6,"LIVING_SPECIMEN",305
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2013-07-09",0,"HUMAN_OBSERVATION",875
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2009-12-16",4,"OBSERVATION",6
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"OBSERVATION",1254
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2011-06-10",1,"UNKNOWN",15615
"2007-12-19",5,"UNKNOWN",46
"2015-10-01",7,"HUMAN_OBSERVATION",194
"2013-09-10",1,"FOSSIL_SPECIMEN",216
"2015-10-01",3,"PRESERVED_SPECIMEN",665
"2012-10-31",7,"HUMAN_OBSERVATION",194
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1233
"2008-06-27",5,"UNKNOWN",46
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2012-07-13",4,"OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",635
"2012-12-11",6,"UNKNOWN",6437
"2017-04-12",5,"OBSERVATION",6
"2010-11-17",4,"UNKNOWN",39
"2013-12-20",0,"HUMAN_OBSERVATION",875
"2014-09-08",5,"UNKNOWN",418
"2015-01-19",4,"OBSERVATION",6
"2016-04-05",5,"UNKNOWN",36
"2016-07-04",5,"OBSERVATION",6
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",56
"2016-01-04",1,"PRESERVED_SPECIMEN",219784
"2008-10-10",7,"HUMAN_OBSERVATION",171
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2961
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"HUMAN_OBSERVATION",840
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2013-07-09",1,"UNKNOWN",10487
"2013-09-10",7,"HUMAN_OBSERVATION",194
"2017-04-12",4,"HUMAN_OBSERVATION",24197
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1412
"2013-09-10",3,"PRESERVED_SPECIMEN",635
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2450
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2016-07-04",4,"HUMAN_OBSERVATION",24197
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2016-07-04",0,"PRESERVED_SPECIMEN",4055
"2008-06-27",1,"OBSERVATION",3370
"2010-11-17",0,"OBSERVATION",36
"2013-12-20",6,"UNKNOWN",6104
"2014-09-08",1,"OBSERVATION",1254
"2007-12-19",1,"PRESERVED_SPECIMEN",47571
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",42880
"2009-12-16",4,"UNKNOWN",17
"2015-07-03",3,"UNKNOWN",603
"2016-04-05",1,"OBSERVATION",1233
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",782
"2010-07-26",6,"LIVING_SPECIMEN",303
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2010-11-17",0,"PRESERVED_SPECIMEN",667
"2016-01-04",6,"UNKNOWN",6187
"2012-12-11",1,"HUMAN_OBSERVATION",1389
"2013-05-21",5,"OBSERVATION",6
"2014-09-08",0,"HUMAN_OBSERVATION",875
"2016-04-05",1,"PRESERVED_SPECIMEN",221030
"2012-07-13",4,"UNKNOWN",24
"2016-04-05",0,"HUMAN_OBSERVATION",840
"2013-07-09",1,"HUMAN_OBSERVATION",1392
"2013-12-20",1,"LITERATURE",5
"2009-12-16",5,"OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1412
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2016-01-04",0,"FOSSIL_SPECIMEN",430
"2013-05-21",4,"HUMAN_OBSERVATION",24159
"2017-04-12",4,"FOSSIL_SPECIMEN",3547
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",7246
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",4,"PRESERVED_SPECIMEN",54
