"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",48484
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",15539
"2009-12-16",1,"HUMAN_OBSERVATION",1865
"2013-02-20",6,"HUMAN_OBSERVATION",1540
"2016-10-07",8,"LIVING_SPECIMEN",29
"2011-02-21",5,"PRESERVED_SPECIMEN",11812
"2012-01-18",4,"HUMAN_OBSERVATION",55194
"2008-12-17",7,"PRESERVED_SPECIMEN",650
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2016-07-04",2,"LIVING_SPECIMEN",66
"2010-07-26",1,"UNKNOWN",192228
"2010-07-26",6,"LITERATURE",932
"2011-09-05",5,"LIVING_SPECIMEN",980
"2012-10-31",7,"HUMAN_OBSERVATION",64
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",8179
"2014-03-28",0,"OBSERVATION",75
"2015-07-03",8,"LIVING_SPECIMEN",29
"2017-12-22",8,"LIVING_SPECIMEN",32
"2017-07-24",6,"PRESERVED_SPECIMEN",145271
"2016-10-07",0,"UNKNOWN",22528
"2012-03-26",5,"PRESERVED_SPECIMEN",13091
"2015-04-09",3,"LIVING_SPECIMEN",683
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2013-07-09",7,"LIVING_SPECIMEN",13
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",3964
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",52
"2017-04-12",0,"HUMAN_OBSERVATION",4909
"2008-06-27",5,"PRESERVED_SPECIMEN",6561
"2010-11-17",3,"UNKNOWN",167
"2012-07-13",3,"UNKNOWN",168
"2012-10-31",4,"OBSERVATION",2486
"2017-12-22",0,"UNKNOWN",22527
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",171237
"2015-01-19",0,"FOSSIL_SPECIMEN",2299
"2016-07-04",6,"HUMAN_OBSERVATION",21580
"2014-03-28",4,"HUMAN_OBSERVATION",69991
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2012-10-31",5,"UNKNOWN",3873
"2014-09-08",6,"OBSERVATION",99
"2011-09-05",0,"HUMAN_OBSERVATION",2964
"2018-04-09",6,"FOSSIL_SPECIMEN",3533
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",3330
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1531
"2018-04-09",0,"PRESERVED_SPECIMEN",2974
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2017-10-12",5,"FOSSIL_SPECIMEN",15
"2009-04-06",7,"PRESERVED_SPECIMEN",650
"2015-04-09",7,"HUMAN_OBSERVATION",67
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2010-04-01",0,"UNKNOWN",23845
"2013-02-20",7,"HUMAN_OBSERVATION",64
"2011-02-21",6,"PRESERVED_SPECIMEN",73300
"2012-01-18",5,"HUMAN_OBSERVATION",198
"2009-06-17",4,"OBSERVATION",2622
"2016-07-04",3,"LIVING_SPECIMEN",874
"2016-12-27",0,"FOSSIL_SPECIMEN",3864
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2014-03-28",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2014-03-28",1,"OBSERVATION",2458
"2013-09-10",3,"PRESERVED_SPECIMEN",570
"2016-10-07",0,"FOSSIL_SPECIMEN",4111
"2008-04-01",0,"UNKNOWN",23922
"2015-07-03",0,"OBSERVATION",77
"2017-07-24",7,"PRESERVED_SPECIMEN",629
"2016-10-07",1,"UNKNOWN",102710
"2016-10-07",6,"LITERATURE",69
"2012-03-26",6,"PRESERVED_SPECIMEN",73882
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2486
"2012-01-18",2,"LIVING_SPECIMEN",65
"2013-02-20",4,"OBSERVATION",2486
"2013-07-09",8,"LIVING_SPECIMEN",29
"2015-07-03",6,"LITERATURE",69
"2016-01-04",3,"FOSSIL_SPECIMEN",48
"2009-09-25",0,"FOSSIL_SPECIMEN",497
"2011-06-10",5,"LIVING_SPECIMEN",980
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",195294
"2007-12-19",0,"FOSSIL_SPECIMEN",573
"2008-06-27",6,"PRESERVED_SPECIMEN",38080
"2010-11-17",4,"UNKNOWN",1137
"2012-07-13",4,"UNKNOWN",1105
"2012-10-31",5,"OBSERVATION",211
"2017-12-22",1,"UNKNOWN",123883
"2017-12-22",6,"LITERATURE",69
"2009-12-16",0,"UNKNOWN",23815
"2013-05-21",0,"FOSSIL_SPECIMEN",922
"2015-01-19",1,"FOSSIL_SPECIMEN",25817
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2014-03-28",5,"HUMAN_OBSERVATION",207
"2015-04-09",1,"LITERATURE",3690
"2012-10-31",6,"UNKNOWN",10568
"2011-09-05",1,"HUMAN_OBSERVATION",5800
"2013-07-09",0,"UNKNOWN",23793
"2018-04-09",7,"FOSSIL_SPECIMEN",168
"2010-04-01",0,"OBSERVATION",40
"2015-07-03",4,"HUMAN_OBSERVATION",71718
"2012-07-13",7,"HUMAN_OBSERVATION",64
"2018-04-09",1,"PRESERVED_SPECIMEN",181079
"2008-10-10",3,"PRESERVED_SPECIMEN",755
"2017-10-12",6,"FOSSIL_SPECIMEN",2356
"2010-04-01",1,"UNKNOWN",192672
"2010-04-01",6,"LITERATURE",925
"2011-02-21",7,"PRESERVED_SPECIMEN",644
"2012-01-18",6,"HUMAN_OBSERVATION",1529
"2009-06-17",5,"OBSERVATION",194
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-12-27",1,"FOSSIL_SPECIMEN",29992
"2017-10-12",0,"PRESERVED_SPECIMEN",3112
"2010-07-26",3,"UNKNOWN",42
"2014-03-28",2,"LIVING_SPECIMEN",66
"2016-07-04",4,"OBSERVATION",2478
"2011-06-10",0,"HUMAN_OBSERVATION",3016
"2013-09-10",4,"PRESERVED_SPECIMEN",3164
"2016-10-07",1,"FOSSIL_SPECIMEN",29052
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",197754
"2015-07-03",1,"OBSERVATION",3238
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2016-10-07",2,"UNKNOWN",44
"2010-04-01",4,"HUMAN_OBSERVATION",5803
"2012-07-13",4,"OBSERVATION",2486
"2012-03-26",7,"PRESERVED_SPECIMEN",713
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2016-07-04",1,"LITERATURE",5480
"2015-04-09",5,"OBSERVATION",197
"2009-12-16",0,"OBSERVATION",39
"2012-01-18",3,"LIVING_SPECIMEN",386
"2013-02-20",5,"OBSERVATION",211
"2016-01-04",4,"FOSSIL_SPECIMEN",11244
"2009-09-25",1,"FOSSIL_SPECIMEN",10269
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",9186
"2008-06-27",7,"PRESERVED_SPECIMEN",639
"2010-11-17",5,"UNKNOWN",5112
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",4984
"2012-10-31",6,"OBSERVATION",182
"2017-12-22",2,"UNKNOWN",44
"2013-07-09",0,"OBSERVATION",80
"2016-04-05",3,"PRESERVED_SPECIMEN",724
"2009-12-16",1,"UNKNOWN",192898
"2009-12-16",6,"LITERATURE",68
"2013-05-21",1,"FOSSIL_SPECIMEN",16902
"2014-03-28",6,"HUMAN_OBSERVATION",1640
"2012-10-31",7,"UNKNOWN",53
"2013-07-09",1,"UNKNOWN",99256
"2013-07-09",6,"LITERATURE",69
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",601
"2015-07-03",5,"HUMAN_OBSERVATION",550
"2008-10-10",4,"PRESERVED_SPECIMEN",348
"2017-10-12",7,"FOSSIL_SPECIMEN",60
"2009-12-16",4,"HUMAN_OBSERVATION",3313
"2012-03-26",0,"HUMAN_OBSERVATION",2964
"2012-01-18",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",24953
"2009-06-17",6,"OBSERVATION",240
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2017-10-12",1,"PRESERVED_SPECIMEN",179528
"2010-07-26",4,"UNKNOWN",1107
"2014-03-28",3,"LIVING_SPECIMEN",683
"2016-07-04",5,"OBSERVATION",198
"2013-07-09",4,"HUMAN_OBSERVATION",54962
"2011-06-10",1,"HUMAN_OBSERVATION",5259
"2013-09-10",5,"PRESERVED_SPECIMEN",16147
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2016-10-07",3,"UNKNOWN",2543
"2010-04-01",5,"HUMAN_OBSERVATION",198
"2012-07-13",5,"OBSERVATION",211
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2011-09-05",0,"UNKNOWN",23803
"2015-04-09",6,"OBSERVATION",97
"2009-12-16",1,"OBSERVATION",600
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",182
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"OBSERVATION",2486
"2015-10-01",1,"LIVING_SPECIMEN",6
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",10523
"2012-07-13",6,"UNKNOWN",13167
"2017-12-22",3,"UNKNOWN",2616
"2013-07-09",1,"OBSERVATION",12126
"2016-04-05",4,"PRESERVED_SPECIMEN",5936
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2014-03-28",7,"HUMAN_OBSERVATION",64
"2012-01-18",1,"LITERATURE",3381
"2013-07-09",2,"UNKNOWN",53
"2011-06-10",4,"LITERATURE",11
"2015-07-03",6,"HUMAN_OBSERVATION",15849
"2014-09-08",0,"FOSSIL_SPECIMEN",1680
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",752
"2008-10-10",5,"PRESERVED_SPECIMEN",6589
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2017-04-12",0,"OBSERVATION",75
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"HUMAN_OBSERVATION",198
"2010-04-01",3,"UNKNOWN",188
"2012-03-26",1,"HUMAN_OBSERVATION",5964
"2014-09-08",1,"UNKNOWN",105559
"2014-09-08",6,"LITERATURE",69
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-12-27",3,"FOSSIL_SPECIMEN",48
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",4976
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",99
"2008-12-17",0,"OBSERVATION",8
"2013-07-09",5,"HUMAN_OBSERVATION",201
"2014-03-28",4,"OBSERVATION",2486
"2013-09-10",6,"PRESERVED_SPECIMEN",84552
"2016-10-07",3,"FOSSIL_SPECIMEN",48
"2011-09-05",0,"OBSERVATION",79
"2008-04-01",3,"UNKNOWN",24
"2016-10-07",4,"UNKNOWN",846
"2010-04-01",6,"HUMAN_OBSERVATION",1460
"2012-07-13",6,"OBSERVATION",333
"2013-12-20",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",100116
"2011-09-05",6,"LITERATURE",68
"2014-03-28",1,"LITERATURE",3372
"2012-01-18",5,"LIVING_SPECIMEN",980
"2016-01-04",6,"FOSSIL_SPECIMEN",2356
"2009-09-25",3,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"OBSERVATION",193
"2015-10-01",2,"LIVING_SPECIMEN",66
"2017-04-12",4,"HUMAN_OBSERVATION",72392
"2007-12-19",3,"FOSSIL_SPECIMEN",44
"2010-11-17",7,"UNKNOWN",31
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-07-13",7,"UNKNOWN",58
"2017-12-22",4,"UNKNOWN",907
"2016-01-04",0,"PRESERVED_SPECIMEN",4793
"2016-04-05",5,"PRESERVED_SPECIMEN",26093
"2009-12-16",3,"UNKNOWN",188
"2013-05-21",3,"FOSSIL_SPECIMEN",48
"2015-01-19",4,"FOSSIL_SPECIMEN",10850
"2011-09-05",4,"HUMAN_OBSERVATION",55157
"2013-07-09",3,"UNKNOWN",168
"2011-06-10",5,"LITERATURE",2
"2015-07-03",7,"HUMAN_OBSERVATION",67
"2014-09-08",1,"FOSSIL_SPECIMEN",25383
"2018-04-09",4,"PRESERVED_SPECIMEN",7126
"2008-10-10",6,"PRESERVED_SPECIMEN",40661
"2017-04-12",1,"OBSERVATION",3066
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",879
"2010-04-01",4,"UNKNOWN",1107
"2014-09-08",2,"UNKNOWN",41
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-12-27",4,"FOSSIL_SPECIMEN",11081
"2017-10-12",3,"PRESERVED_SPECIMEN",633
"2010-07-26",6,"UNKNOWN",42777
"2014-03-28",5,"LIVING_SPECIMEN",1010
"2008-12-17",1,"OBSERVATION",179
"2013-07-09",6,"HUMAN_OBSERVATION",1540
"2014-03-28",5,"OBSERVATION",193
"2013-09-10",7,"PRESERVED_SPECIMEN",724
"2016-10-07",4,"FOSSIL_SPECIMEN",11065
"2011-09-05",1,"OBSERVATION",3826
"2008-04-01",4,"UNKNOWN",923
"2015-07-03",4,"OBSERVATION",2478
"2016-10-07",5,"UNKNOWN",3606
"2009-06-17",0,"UNKNOWN",23806
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",66
"2015-04-09",8,"LIVING_SPECIMEN",29
"2011-09-05",2,"UNKNOWN",53
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2016-01-04",7,"FOSSIL_SPECIMEN",53
"2009-09-25",4,"FOSSIL_SPECIMEN",7026
"2012-01-18",6,"OBSERVATION",334
"2015-10-01",3,"LIVING_SPECIMEN",873
"2017-04-12",5,"HUMAN_OBSERVATION",924
"2007-12-19",4,"FOSSIL_SPECIMEN",6488
"2012-12-11",3,"LIVING_SPECIMEN",439
"2017-12-22",5,"UNKNOWN",3603
"2016-01-04",1,"PRESERVED_SPECIMEN",166638
"2011-06-10",0,"OBSERVATION",40
"2016-04-05",6,"PRESERVED_SPECIMEN",140217
"2009-12-16",4,"UNKNOWN",652
"2013-05-21",4,"FOSSIL_SPECIMEN",10235
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",835
"2015-04-09",0,"UNKNOWN",24923
"2013-02-20",0,"UNKNOWN",23790
"2011-09-05",5,"HUMAN_OBSERVATION",198
"2013-07-09",4,"UNKNOWN",1098
"2010-04-01",4,"OBSERVATION",2611
"2011-06-10",6,"LITERATURE",67
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",47
"2018-04-09",5,"PRESERVED_SPECIMEN",32290
"2008-10-10",7,"PRESERVED_SPECIMEN",639
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",4976
"2014-09-08",3,"UNKNOWN",705
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",29
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",5946
"2010-07-26",7,"UNKNOWN",33
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2013-07-09",7,"HUMAN_OBSERVATION",64
"2014-03-28",6,"OBSERVATION",99
"2011-06-10",4,"HUMAN_OBSERVATION",55498
"2016-10-07",5,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",496
"2008-04-01",5,"UNKNOWN",4905
"2015-07-03",5,"OBSERVATION",231
"2016-10-07",6,"UNKNOWN",50367
"2009-06-17",1,"UNKNOWN",193089
"2013-12-20",3,"LIVING_SPECIMEN",456
"2016-07-04",0,"UNKNOWN",22531
"2011-09-05",3,"UNKNOWN",169
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",2622
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",79
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",31219
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",15
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",67
"2017-12-22",6,"UNKNOWN",224415
"2013-07-09",4,"OBSERVATION",2486
"2011-06-10",1,"OBSERVATION",4032
"2013-02-20",0,"FOSSIL_SPECIMEN",837
"2016-04-05",7,"PRESERVED_SPECIMEN",755
"2009-12-16",5,"UNKNOWN",4976
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",1995
"2012-10-31",1,"FOSSIL_SPECIMEN",16515
"2015-04-09",1,"UNKNOWN",110411
"2015-04-09",6,"LITERATURE",69
"2013-02-20",1,"UNKNOWN",97602
"2011-09-05",6,"HUMAN_OBSERVATION",1529
"2013-07-09",5,"UNKNOWN",3848
"2015-01-19",0,"PRESERVED_SPECIMEN",3193
"2010-04-01",5,"OBSERVATION",119
"2012-12-11",1,"LITERATURE",3420
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2014-09-08",3,"FOSSIL_SPECIMEN",48
"2017-04-12",3,"LIVING_SPECIMEN",870
"2018-04-09",6,"PRESERVED_SPECIMEN",209627
"2009-04-06",2,"LIVING_SPECIMEN",27
"2010-04-01",6,"UNKNOWN",43202
"2012-03-26",4,"HUMAN_OBSERVATION",55194
"2014-09-08",4,"UNKNOWN",513
"2016-12-27",6,"FOSSIL_SPECIMEN",2362
"2017-10-12",5,"PRESERVED_SPECIMEN",29142
"2008-12-17",3,"LIVING_SPECIMEN",92
"2014-03-28",7,"LIVING_SPECIMEN",13
"2011-06-10",5,"HUMAN_OBSERVATION",222
"2016-10-07",6,"FOSSIL_SPECIMEN",2369
"2016-12-27",0,"PRESERVED_SPECIMEN",3044
"2009-06-17",1,"FOSSIL_SPECIMEN",10256
"2016-04-05",0,"HUMAN_OBSERVATION",4833
"2008-04-01",6,"UNKNOWN",76910
"2015-07-03",6,"OBSERVATION",98
"2016-07-04",0,"FOSSIL_SPECIMEN",4096
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-10-07",0,"PRESERVED_SPECIMEN",4875
"2016-10-07",7,"UNKNOWN",62
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",101988
"2016-07-04",6,"LITERATURE",69
"2011-09-05",4,"UNKNOWN",1136
"2009-12-16",5,"OBSERVATION",194
"2012-03-26",1,"OBSERVATION",3967
"2009-09-25",6,"FOSSIL_SPECIMEN",1288
"2010-11-17",0,"FOSSIL_SPECIMEN",578
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2017-04-12",7,"HUMAN_OBSERVATION",73
"2007-12-19",6,"FOSSIL_SPECIMEN",1265
"2012-07-13",0,"FOSSIL_SPECIMEN",821
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",215
"2016-01-04",3,"PRESERVED_SPECIMEN",724
"2009-09-25",0,"PRESERVED_SPECIMEN",282
"2013-02-20",1,"FOSSIL_SPECIMEN",16591
"2007-12-19",0,"PRESERVED_SPECIMEN",66
"2009-12-16",6,"UNKNOWN",43216
"2013-05-21",6,"FOSSIL_SPECIMEN",1899
"2015-01-19",7,"FOSSIL_SPECIMEN",56
"2015-04-09",2,"UNKNOWN",44
"2013-02-20",2,"UNKNOWN",53
"2011-09-05",7,"HUMAN_OBSERVATION",64
"2012-01-18",0,"UNKNOWN",23810
"2013-05-21",0,"PRESERVED_SPECIMEN",1758
"2013-07-09",6,"UNKNOWN",9864
"2015-01-19",1,"PRESERVED_SPECIMEN",147409
"2010-04-01",6,"OBSERVATION",326
"2014-09-08",4,"FOSSIL_SPECIMEN",10855
"2017-04-12",4,"LIVING_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",680
"2017-04-12",4,"OBSERVATION",2422
"2009-04-06",3,"LIVING_SPECIMEN",141
"2010-04-01",7,"UNKNOWN",33
"2012-03-26",5,"HUMAN_OBSERVATION",198
"2014-09-08",5,"UNKNOWN",4666
"2011-02-21",2,"LIVING_SPECIMEN",27
"2016-12-27",7,"FOSSIL_SPECIMEN",52
"2017-10-12",6,"PRESERVED_SPECIMEN",129797
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",29
"2008-12-17",4,"OBSERVATION",2622
"2011-06-10",6,"HUMAN_OBSERVATION",1534
"2015-10-01",0,"HUMAN_OBSERVATION",4833
"2012-12-11",0,"HUMAN_OBSERVATION",2964
"2016-10-07",7,"FOSSIL_SPECIMEN",52
"2016-12-27",1,"PRESERVED_SPECIMEN",167390
"2011-09-05",4,"OBSERVATION",2517
"2016-04-05",1,"HUMAN_OBSERVATION",154362
"2017-04-12",1,"LITERATURE",5480
"2008-04-01",7,"UNKNOWN",19
"2016-07-04",1,"FOSSIL_SPECIMEN",29002
"2016-10-07",1,"PRESERVED_SPECIMEN",167761
"2009-06-17",3,"UNKNOWN",188
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2016-07-04",2,"UNKNOWN",44
"2008-12-17",1,"LITERATURE",12
"2011-09-05",5,"UNKNOWN",4994
"2012-03-26",2,"LIVING_SPECIMEN",66
"2014-03-28",0,"UNKNOWN",22552
"2009-12-16",6,"OBSERVATION",240
"2009-09-25",7,"FOSSIL_SPECIMEN",32
"2010-11-17",1,"FOSSIL_SPECIMEN",11605
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2007-12-19",7,"FOSSIL_SPECIMEN",32
"2012-07-13",1,"FOSSIL_SPECIMEN",15704
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2018-04-09",0,"HUMAN_OBSERVATION",4928
"2013-07-09",6,"OBSERVATION",166
"2016-01-04",4,"PRESERVED_SPECIMEN",5969
"2009-09-25",1,"PRESERVED_SPECIMEN",56075
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",21522
"2009-12-16",7,"UNKNOWN",29
"2013-05-21",7,"FOSSIL_SPECIMEN",53
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2015-04-09",3,"UNKNOWN",3081
"2013-02-20",3,"UNKNOWN",168
"2012-01-18",1,"UNKNOWN",100768
"2012-01-18",6,"LITERATURE",68
"2013-05-21",1,"PRESERVED_SPECIMEN",130352
"2013-07-09",7,"UNKNOWN",50
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2009-04-06",4,"LIVING_SPECIMEN",15
"2010-04-01",8,"UNKNOWN",27
"2012-03-26",6,"HUMAN_OBSERVATION",1530
"2014-09-08",6,"UNKNOWN",11218
"2010-07-26",0,"FOSSIL_SPECIMEN",554
"2011-02-21",3,"LIVING_SPECIMEN",141
"2013-12-20",0,"HUMAN_OBSERVATION",2919
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",629
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",5,"OBSERVATION",194
"2011-06-10",7,"HUMAN_OBSERVATION",65
"2015-10-01",1,"HUMAN_OBSERVATION",107437
"2012-12-11",1,"HUMAN_OBSERVATION",8094
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",48
"2011-09-05",5,"OBSERVATION",193
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",27
"2009-04-06",1,"LITERATURE",12
"2009-06-17",4,"UNKNOWN",634
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2016-07-04",3,"UNKNOWN",2543
"2011-09-05",6,"UNKNOWN",11238
"2012-03-26",3,"LIVING_SPECIMEN",400
"2014-03-28",1,"UNKNOWN",97409
"2014-03-28",6,"LITERATURE",69
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",13
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",13
"2018-04-09",1,"HUMAN_OBSERVATION",344654
"2008-06-27",3,"LIVING_SPECIMEN",92
"2015-07-03",0,"UNKNOWN",24918
"2016-01-04",5,"PRESERVED_SPECIMEN",25594
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"OBSERVATION",2461
"2013-02-20",3,"FOSSIL_SPECIMEN",48
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"UNKNOWN",27
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4920
"2012-10-31",4,"FOSSIL_SPECIMEN",7170
"2015-04-09",4,"UNKNOWN",866
"2013-02-20",4,"UNKNOWN",1098
"2008-12-17",0,"HUMAN_OBSERVATION",67
"2012-01-18",2,"UNKNOWN",53
"2015-01-19",3,"PRESERVED_SPECIMEN",127
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2014-09-08",6,"FOSSIL_SPECIMEN",1954
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",96
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",8
"2009-04-06",5,"LIVING_SPECIMEN",980
"2012-03-26",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"PRESERVED_SPECIMEN",1828
"2014-09-08",7,"UNKNOWN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",11312
"2011-02-21",4,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",27923
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",240
"2016-12-27",3,"PRESERVED_SPECIMEN",741
"2009-06-17",4,"FOSSIL_SPECIMEN",7026
"2011-09-05",6,"OBSERVATION",332
"2013-09-10",1,"LIVING_SPECIMEN",6
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",48
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",3,"PRESERVED_SPECIMEN",738
"2009-06-17",5,"UNKNOWN",4973
"2011-02-21",1,"LITERATURE",3308
"2013-12-20",7,"LIVING_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",846
"2011-09-05",7,"UNKNOWN",42
"2012-03-26",4,"LIVING_SPECIMEN",15
"2014-03-28",2,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",2022
"2012-03-26",4,"OBSERVATION",2486
