"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2300
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1644
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",43
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",22771
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7084
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1935
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3897
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1294
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3325
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14126
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1613
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",599
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2007
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1678
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3165
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8811
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11689
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1055
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21559
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67121
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",635
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",355
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",264
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2300
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1644
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1997
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22771
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",43
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67084
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11692
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",635
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1948
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21522
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1294
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7084
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14122
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3912
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",618
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1678
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3331
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1613
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2008
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1059
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3167
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8812
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",349
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",264
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1650
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2005
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2300
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22741
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",73
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3185
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8813
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12139
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21634
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67732
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",635
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7095
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2035
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4187
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1295
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3156
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14327
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1614
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",708
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1943
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",630
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
