"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1160
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",601
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",191
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2383
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",600
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1256
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",903
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2417
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1336
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2612
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1177
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4765
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",320
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1144
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10331
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5547
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",493
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1190
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2590
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1724
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",813
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2347
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1969
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",813
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1540
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2597
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",118
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2383
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",10388
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4135
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3705
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2010
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1074
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",851
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10452
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",465
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",979
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4199
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",273
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10386
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2347
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1176
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
