"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",168
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",208
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1466
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",432
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",310
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",218
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1522
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",310
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",218
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",432
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1554
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",88
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",218
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",432
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",310
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1566
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",218
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",432
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",310
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1094
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2754
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",88
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",310
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",278
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",432
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2754
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2272
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",398
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",454
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1358
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2754
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",396
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",454
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1374
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2754
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
