"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",284874
"2011-06-10",6,"LIVING_SPECIMEN",5258
"2011-06-10",6,"HUMAN_OBSERVATION",238
"2011-06-10",6,"OBSERVATION",1323789
"2011-06-10",6,"UNKNOWN",16574911
"2011-06-10",6,"FOSSIL_SPECIMEN",4386
"2011-06-10",7,"PRESERVED_SPECIMEN",1214
"2011-06-10",7,"LIVING_SPECIMEN",10
"2011-06-10",7,"OBSERVATION",2135
"2011-06-10",7,"UNKNOWN",1996
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2011-06-10",8,"UNKNOWN",9
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",1253
"2011-09-05",0,"UNKNOWN",305596
"2011-09-05",0,"OBSERVATION",126271
"2011-09-05",0,"FOSSIL_SPECIMEN",1415
"2011-09-05",0,"PRESERVED_SPECIMEN",3844
"2011-09-05",1,"LITERATURE",18
"2011-09-05",1,"HUMAN_OBSERVATION",6677
"2011-09-05",1,"UNKNOWN",14852930
"2011-09-05",1,"OBSERVATION",1489243
"2011-09-05",1,"FOSSIL_SPECIMEN",46952
"2011-09-05",1,"PRESERVED_SPECIMEN",213038
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",898
"2011-09-05",3,"LIVING_SPECIMEN",817
"2011-09-05",3,"UNKNOWN",82786
"2011-09-05",3,"OBSERVATION",877
"2011-09-05",3,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"PRESERVED_SPECIMEN",330
"2011-09-05",4,"PRESERVED_SPECIMEN",5289
"2011-09-05",4,"LIVING_SPECIMEN",394
"2011-09-05",4,"HUMAN_OBSERVATION",8684
"2011-09-05",4,"UNKNOWN",123232
"2011-09-05",4,"OBSERVATION",377981
"2011-09-05",4,"FOSSIL_SPECIMEN",1262
"2011-09-05",5,"PRESERVED_SPECIMEN",32470
"2011-09-05",5,"LIVING_SPECIMEN",5908
"2011-09-05",5,"HUMAN_OBSERVATION",5
"2011-09-05",5,"UNKNOWN",1121506
"2011-09-05",5,"OBSERVATION",5945
"2011-09-05",5,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",301255
"2011-09-05",6,"LIVING_SPECIMEN",5276
"2011-09-05",6,"HUMAN_OBSERVATION",238
"2011-09-05",6,"UNKNOWN",16303211
"2011-09-05",6,"OBSERVATION",1334655
"2011-09-05",6,"FOSSIL_SPECIMEN",4435
"2011-09-05",7,"PRESERVED_SPECIMEN",1211
"2011-09-05",7,"LIVING_SPECIMEN",10
"2011-09-05",7,"UNKNOWN",1775
"2011-09-05",7,"OBSERVATION",2144
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2011-09-05",8,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",3819
"2012-01-18",0,"HUMAN_OBSERVATION",1442
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",110733
"2012-01-18",0,"UNKNOWN",296141
"2012-01-18",0,"FOSSIL_SPECIMEN",1617
"2012-01-18",1,"PRESERVED_SPECIMEN",220653
"2012-01-18",1,"HUMAN_OBSERVATION",18674
"2012-01-18",1,"OBSERVATION",387390
"2012-01-18",1,"LITERATURE",18
"2012-01-18",1,"UNKNOWN",14592831
"2012-01-18",1,"FOSSIL_SPECIMEN",47988
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",898
"2012-01-18",3,"PRESERVED_SPECIMEN",335
"2012-01-18",3,"LIVING_SPECIMEN",817
"2012-01-18",3,"OBSERVATION",701
"2012-01-18",3,"UNKNOWN",82732
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",5195
"2012-01-18",4,"HUMAN_OBSERVATION",8827
"2012-01-18",4,"LIVING_SPECIMEN",394
"2012-01-18",4,"OBSERVATION",362749
"2012-01-18",4,"UNKNOWN",107386
"2012-01-18",4,"FOSSIL_SPECIMEN",1417
"2012-01-18",5,"PRESERVED_SPECIMEN",20112
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5908
"2012-01-18",5,"OBSERVATION",4759
"2012-01-18",5,"UNKNOWN",1143261
"2012-01-18",5,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"FOSSIL_SPECIMEN",5137
"2012-01-18",6,"PRESERVED_SPECIMEN",271627
"2012-01-18",6,"HUMAN_OBSERVATION",242
"2012-01-18",6,"LIVING_SPECIMEN",3770
"2012-01-18",6,"OBSERVATION",12362
"2012-01-18",6,"UNKNOWN",16067969
"2012-01-18",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",1193
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",2134
"2012-01-18",7,"UNKNOWN",1909
"2012-01-18",8,"UNKNOWN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",1617
"2012-03-26",0,"PRESERVED_SPECIMEN",4392
"2012-03-26",0,"HUMAN_OBSERVATION",1442
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",110733
"2012-03-26",0,"UNKNOWN",303587
"2012-03-26",1,"FOSSIL_SPECIMEN",47988
"2012-03-26",1,"PRESERVED_SPECIMEN",218762
"2012-03-26",1,"HUMAN_OBSERVATION",18697
"2012-03-26",1,"OBSERVATION",387540
"2012-03-26",1,"LITERATURE",18
"2012-03-26",1,"UNKNOWN",14852358
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"UNKNOWN",898
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",205
"2012-03-26",3,"LIVING_SPECIMEN",833
"2012-03-26",3,"OBSERVATION",701
"2012-03-26",3,"UNKNOWN",87354
"2012-03-26",4,"FOSSIL_SPECIMEN",1417
"2012-03-26",4,"PRESERVED_SPECIMEN",5106
"2012-03-26",4,"HUMAN_OBSERVATION",8827
"2012-03-26",4,"LIVING_SPECIMEN",394
"2012-03-26",4,"OBSERVATION",362749
"2012-03-26",4,"UNKNOWN",117022
"2012-03-26",5,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",19825
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",5908
"2012-03-26",5,"OBSERVATION",4759
"2012-03-26",5,"UNKNOWN",2212391
"2012-03-26",6,"FOSSIL_SPECIMEN",5137
"2012-03-26",6,"PRESERVED_SPECIMEN",275444
"2012-03-26",6,"HUMAN_OBSERVATION",242
"2012-03-26",6,"LIVING_SPECIMEN",3772
"2012-03-26",6,"OBSERVATION",12362
"2012-03-26",6,"UNKNOWN",16097578
"2012-03-26",7,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"PRESERVED_SPECIMEN",1185
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",2134
"2012-03-26",7,"UNKNOWN",1843
"2012-03-26",8,"UNKNOWN",8
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",1442
"2012-07-13",0,"UNKNOWN",317170
"2012-07-13",0,"OBSERVATION",110739
"2012-07-13",0,"FOSSIL_SPECIMEN",1617
"2012-07-13",0,"PRESERVED_SPECIMEN",4466
"2012-07-13",1,"LITERATURE",18
"2012-07-13",1,"HUMAN_OBSERVATION",18897
"2012-07-13",1,"UNKNOWN",15685931
"2012-07-13",1,"OBSERVATION",780370
"2012-07-13",1,"FOSSIL_SPECIMEN",31534
"2012-07-13",1,"PRESERVED_SPECIMEN",369869
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",898
"2012-07-13",3,"LIVING_SPECIMEN",919
"2012-07-13",3,"UNKNOWN",87333
"2012-07-13",3,"OBSERVATION",701
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",210
"2012-07-13",4,"LIVING_SPECIMEN",394
"2012-07-13",4,"HUMAN_OBSERVATION",8827
"2012-07-13",4,"UNKNOWN",118262
"2012-07-13",4,"OBSERVATION",362749
"2012-07-13",4,"FOSSIL_SPECIMEN",1417
"2012-07-13",4,"PRESERVED_SPECIMEN",5336
"2012-07-13",5,"LIVING_SPECIMEN",5935
"2012-07-13",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"UNKNOWN",2399869
"2012-07-13",5,"OBSERVATION",4759
"2012-07-13",5,"FOSSIL_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",34587
"2012-07-13",6,"LIVING_SPECIMEN",6388
"2012-07-13",6,"HUMAN_OBSERVATION",276
"2012-07-13",6,"UNKNOWN",16950284
"2012-07-13",6,"OBSERVATION",12362
"2012-07-13",6,"FOSSIL_SPECIMEN",5138
"2012-07-13",6,"PRESERVED_SPECIMEN",312541
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"UNKNOWN",3186
"2012-07-13",7,"OBSERVATION",2134
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",1236
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",1442
"2012-10-31",0,"UNKNOWN",318520
"2012-10-31",0,"OBSERVATION",110735
"2012-10-31",0,"FOSSIL_SPECIMEN",1665
"2012-10-31",0,"PRESERVED_SPECIMEN",3874
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"LITERATURE",18
"2012-10-31",1,"HUMAN_OBSERVATION",21104
"2012-10-31",1,"UNKNOWN",16446582
"2012-10-31",1,"OBSERVATION",779850
"2012-10-31",1,"FOSSIL_SPECIMEN",32125
"2012-10-31",1,"PRESERVED_SPECIMEN",378138
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",898
"2012-10-31",3,"LIVING_SPECIMEN",957
"2012-10-31",3,"UNKNOWN",87352
"2012-10-31",3,"OBSERVATION",701
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"PRESERVED_SPECIMEN",196
"2012-10-31",4,"LIVING_SPECIMEN",395
"2012-10-31",4,"HUMAN_OBSERVATION",8828
"2012-10-31",4,"UNKNOWN",120727
"2012-10-31",4,"OBSERVATION",362749
"2012-10-31",4,"FOSSIL_SPECIMEN",1371
"2012-10-31",4,"PRESERVED_SPECIMEN",5793
"2012-10-31",5,"LIVING_SPECIMEN",5941
"2012-10-31",5,"HUMAN_OBSERVATION",17
"2012-10-31",5,"UNKNOWN",2387064
"2012-10-31",5,"OBSERVATION",4759
"2012-10-31",5,"FOSSIL_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",35830
"2012-10-31",6,"LIVING_SPECIMEN",6517
"2012-10-31",6,"HUMAN_OBSERVATION",299
"2012-10-31",6,"UNKNOWN",17070589
"2012-10-31",6,"OBSERVATION",12305
"2012-10-31",6,"FOSSIL_SPECIMEN",5138
"2012-10-31",6,"PRESERVED_SPECIMEN",314831
"2012-10-31",7,"LIVING_SPECIMEN",11
"2012-10-31",7,"UNKNOWN",3263
"2012-10-31",7,"OBSERVATION",2134
"2012-10-31",7,"FOSSIL_SPECIMEN",38
"2012-10-31",7,"PRESERVED_SPECIMEN",1272
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",3881
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",1442
"2012-12-11",0,"OBSERVATION",110735
"2012-12-11",0,"UNKNOWN",320882
"2012-12-11",0,"FOSSIL_SPECIMEN",1665
"2012-12-11",1,"PRESERVED_SPECIMEN",380109
"2012-12-11",1,"LITERATURE",18
"2012-12-11",1,"HUMAN_OBSERVATION",23250
"2012-12-11",1,"OBSERVATION",777721
"2012-12-11",1,"UNKNOWN",16517616
"2012-12-11",1,"FOSSIL_SPECIMEN",32126
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"UNKNOWN",898
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2012-12-11",3,"PRESERVED_SPECIMEN",196
"2012-12-11",3,"LIVING_SPECIMEN",957
"2012-12-11",3,"OBSERVATION",701
"2012-12-11",3,"UNKNOWN",87396
"2012-12-11",4,"UNKNOWN",126215
"2012-12-11",4,"FOSSIL_SPECIMEN",1371
"2012-12-11",4,"PRESERVED_SPECIMEN",5879
"2012-12-11",4,"LIVING_SPECIMEN",395
"2012-12-11",4,"HUMAN_OBSERVATION",8828
"2012-12-11",4,"OBSERVATION",362749
"2012-12-11",5,"UNKNOWN",2388876
"2012-12-11",5,"FOSSIL_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",35899
"2012-12-11",5,"LIVING_SPECIMEN",5941
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",4759
"2012-12-11",6,"UNKNOWN",17086401
"2012-12-11",6,"FOSSIL_SPECIMEN",5138
"2012-12-11",6,"PRESERVED_SPECIMEN",315177
"2012-12-11",6,"LIVING_SPECIMEN",6565
"2012-12-11",6,"HUMAN_OBSERVATION",299
"2012-12-11",6,"OBSERVATION",12305
"2012-12-11",7,"UNKNOWN",2993
"2012-12-11",7,"FOSSIL_SPECIMEN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",1504
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"OBSERVATION",2134
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1483
"2013-02-20",0,"OBSERVATION",110694
"2013-02-20",0,"UNKNOWN",320865
"2013-02-20",0,"FOSSIL_SPECIMEN",1669
"2013-02-20",0,"PRESERVED_SPECIMEN",3907
"2013-02-20",1,"LITERATURE",18
"2013-02-20",1,"HUMAN_OBSERVATION",23643
"2013-02-20",1,"OBSERVATION",777352
"2013-02-20",1,"UNKNOWN",16521746
"2013-02-20",1,"FOSSIL_SPECIMEN",32266
"2013-02-20",1,"PRESERVED_SPECIMEN",395502
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",898
"2013-02-20",3,"LIVING_SPECIMEN",957
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",3,"OBSERVATION",700
"2013-02-20",3,"UNKNOWN",87396
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"PRESERVED_SPECIMEN",196
"2013-02-20",4,"LIVING_SPECIMEN",396
"2013-02-20",4,"HUMAN_OBSERVATION",9397
"2013-02-20",4,"OBSERVATION",362181
"2013-02-20",4,"UNKNOWN",126288
"2013-02-20",4,"FOSSIL_SPECIMEN",1388
"2013-02-20",4,"PRESERVED_SPECIMEN",5905
"2013-02-20",5,"LIVING_SPECIMEN",5941
"2013-02-20",5,"HUMAN_OBSERVATION",34
"2013-02-20",5,"OBSERVATION",4759
"2013-02-20",5,"UNKNOWN",2389264
"2013-02-20",5,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",36189
"2013-02-20",6,"LIVING_SPECIMEN",7198
"2013-02-20",6,"HUMAN_OBSERVATION",467
"2013-02-20",6,"OBSERVATION",12139
"2013-02-20",6,"UNKNOWN",17108428
"2013-02-20",6,"FOSSIL_SPECIMEN",5151
"2013-02-20",6,"PRESERVED_SPECIMEN",317437
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-02-20",7,"HUMAN_OBSERVATION",162
"2013-02-20",7,"OBSERVATION",1972
"2013-02-20",7,"UNKNOWN",2995
"2013-02-20",7,"FOSSIL_SPECIMEN",38
"2013-02-20",7,"PRESERVED_SPECIMEN",1507
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",304680
"2013-05-21",0,"FOSSIL_SPECIMEN",1673
"2013-05-21",0,"PRESERVED_SPECIMEN",3916
"2013-05-21",0,"HUMAN_OBSERVATION",1483
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",110694
"2013-05-21",1,"UNKNOWN",13162933
"2013-05-21",1,"FOSSIL_SPECIMEN",32356
"2013-05-21",1,"PRESERVED_SPECIMEN",404512
"2013-05-21",1,"HUMAN_OBSERVATION",23971
"2013-05-21",1,"OBSERVATION",777337
"2013-05-21",1,"LITERATURE",18
"2013-05-21",2,"UNKNOWN",898
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",87377
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",196
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-05-21",3,"OBSERVATION",700
"2013-05-21",4,"UNKNOWN",118800
"2013-05-21",4,"FOSSIL_SPECIMEN",1390
"2013-05-21",4,"PRESERVED_SPECIMEN",5903
"2013-05-21",4,"HUMAN_OBSERVATION",9397
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-05-21",4,"OBSERVATION",362180
"2013-05-21",5,"LIVING_SPECIMEN",5941
"2013-05-21",5,"OBSERVATION",4759
"2013-05-21",5,"UNKNOWN",2044691
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",36427
"2013-05-21",5,"HUMAN_OBSERVATION",37
"2013-05-21",6,"LIVING_SPECIMEN",7215
"2013-05-21",6,"OBSERVATION",12139
"2013-05-21",6,"UNKNOWN",16403611
"2013-05-21",6,"FOSSIL_SPECIMEN",5158
"2013-05-21",6,"PRESERVED_SPECIMEN",317537
"2013-05-21",6,"HUMAN_OBSERVATION",472
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",1972
"2013-05-21",7,"UNKNOWN",1926
"2013-05-21",7,"FOSSIL_SPECIMEN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",1507
"2013-05-21",7,"HUMAN_OBSERVATION",162
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",1505
"2013-07-09",0,"UNKNOWN",295
"2013-07-09",0,"OBSERVATION",482439
"2013-07-09",0,"FOSSIL_SPECIMEN",2091
"2013-07-09",0,"PRESERVED_SPECIMEN",3935
"2013-07-09",1,"LITERATURE",18
"2013-07-09",1,"HUMAN_OBSERVATION",26468
"2013-07-09",1,"UNKNOWN",10469
"2013-07-09",1,"OBSERVATION",14439604
"2013-07-09",1,"FOSSIL_SPECIMEN",33611
"2013-07-09",1,"PRESERVED_SPECIMEN",402624
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"UNKNOWN",898
"2013-07-09",3,"LIVING_SPECIMEN",962
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",85415
"2013-07-09",3,"OBSERVATION",1967
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",3,"PRESERVED_SPECIMEN",196
"2013-07-09",4,"LIVING_SPECIMEN",397
"2013-07-09",4,"HUMAN_OBSERVATION",9397
"2013-07-09",4,"UNKNOWN",1291
"2013-07-09",4,"OBSERVATION",482487
"2013-07-09",4,"FOSSIL_SPECIMEN",1393
"2013-07-09",4,"PRESERVED_SPECIMEN",5992
"2013-07-09",5,"LIVING_SPECIMEN",5984
"2013-07-09",5,"HUMAN_OBSERVATION",37
"2013-07-09",5,"UNKNOWN",21930
"2013-07-09",5,"OBSERVATION",2018788
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",37190
"2013-07-09",6,"PRESERVED_SPECIMEN",318202
"2013-07-09",6,"LIVING_SPECIMEN",7218
"2013-07-09",6,"HUMAN_OBSERVATION",472
"2013-07-09",6,"UNKNOWN",5652
"2013-07-09",6,"OBSERVATION",20706582
"2013-07-09",6,"FOSSIL_SPECIMEN",5160
"2013-07-09",7,"PRESERVED_SPECIMEN",1507
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"HUMAN_OBSERVATION",162
"2013-07-09",7,"UNKNOWN",229
"2013-07-09",7,"OBSERVATION",3616
"2013-07-09",7,"FOSSIL_SPECIMEN",38
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",294
"2013-09-10",0,"FOSSIL_SPECIMEN",2094
"2013-09-10",0,"PRESERVED_SPECIMEN",3925
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1507
"2013-09-10",0,"OBSERVATION",482439
"2013-09-10",1,"UNKNOWN",9278
"2013-09-10",1,"FOSSIL_SPECIMEN",33619
"2013-09-10",1,"PRESERVED_SPECIMEN",403550
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2013-09-10",1,"LITERATURE",18
"2013-09-10",1,"HUMAN_OBSERVATION",655097
"2013-09-10",1,"OBSERVATION",14037860
"2013-09-10",2,"UNKNOWN",898
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",85415
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",3,"PRESERVED_SPECIMEN",196
"2013-09-10",3,"LIVING_SPECIMEN",962
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1967
"2013-09-10",4,"UNKNOWN",1063
"2013-09-10",4,"FOSSIL_SPECIMEN",1393
"2013-09-10",4,"PRESERVED_SPECIMEN",5992
"2013-09-10",4,"LIVING_SPECIMEN",397
"2013-09-10",4,"HUMAN_OBSERVATION",9455
"2013-09-10",4,"OBSERVATION",482449
"2013-09-10",5,"OBSERVATION",2018829
"2013-09-10",5,"UNKNOWN",21929
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2013-09-10",5,"PRESERVED_SPECIMEN",36811
"2013-09-10",5,"LIVING_SPECIMEN",5963
"2013-09-10",5,"HUMAN_OBSERVATION",37
"2013-09-10",6,"OBSERVATION",20707510
"2013-09-10",6,"UNKNOWN",5652
"2013-09-10",6,"FOSSIL_SPECIMEN",5169
"2013-09-10",6,"PRESERVED_SPECIMEN",318347
"2013-09-10",6,"LIVING_SPECIMEN",7106
"2013-09-10",6,"HUMAN_OBSERVATION",473
"2013-09-10",7,"OBSERVATION",3616
"2013-09-10",7,"UNKNOWN",207
"2013-09-10",7,"FOSSIL_SPECIMEN",38
"2013-09-10",7,"PRESERVED_SPECIMEN",1482
"2013-09-10",7,"LIVING_SPECIMEN",11
"2013-09-10",7,"HUMAN_OBSERVATION",162
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",3940
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",745
"2013-12-20",0,"OBSERVATION",482439
"2013-12-20",0,"UNKNOWN",291
"2013-12-20",0,"FOSSIL_SPECIMEN",2094
"2013-12-20",1,"PRESERVED_SPECIMEN",398100
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2013-12-20",1,"HUMAN_OBSERVATION",655430
"2013-12-20",1,"OBSERVATION",14037847
"2013-12-20",1,"LITERATURE",18
"2013-12-20",1,"UNKNOWN",9176
"2013-12-20",1,"FOSSIL_SPECIMEN",33619
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"UNKNOWN",898
"2013-12-20",3,"UNKNOWN",85156
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",196
"2013-12-20",3,"LIVING_SPECIMEN",962
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",3,"OBSERVATION",1967
"2013-12-20",4,"UNKNOWN",854
"2013-12-20",4,"FOSSIL_SPECIMEN",1393
"2013-12-20",4,"PRESERVED_SPECIMEN",5992
"2013-12-20",4,"LIVING_SPECIMEN",397
"2013-12-20",4,"HUMAN_OBSERVATION",6197
"2013-12-20",4,"OBSERVATION",482449
"2013-12-20",5,"UNKNOWN",21869
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2013-12-20",5,"PRESERVED_SPECIMEN",36643
"2013-12-20",5,"LIVING_SPECIMEN",5952
"2013-12-20",5,"HUMAN_OBSERVATION",37
"2013-12-20",5,"OBSERVATION",2018829
"2013-12-20",6,"UNKNOWN",5608
"2013-12-20",6,"FOSSIL_SPECIMEN",5169
"2013-12-20",6,"PRESERVED_SPECIMEN",318497
"2013-12-20",6,"LIVING_SPECIMEN",5721
"2013-12-20",6,"HUMAN_OBSERVATION",366
"2013-12-20",6,"OBSERVATION",20707510
"2013-12-20",7,"UNKNOWN",207
"2013-12-20",7,"FOSSIL_SPECIMEN",38
"2013-12-20",7,"PRESERVED_SPECIMEN",1482
"2013-12-20",7,"LIVING_SPECIMEN",11
"2013-12-20",7,"HUMAN_OBSERVATION",162
"2013-12-20",7,"OBSERVATION",3616
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",7282
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",1087
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",482439
"2014-03-28",0,"UNKNOWN",250
"2014-03-28",0,"FOSSIL_SPECIMEN",2229
"2014-03-28",1,"PRESERVED_SPECIMEN",436495
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2014-03-28",1,"HUMAN_OBSERVATION",663954
"2014-03-28",1,"OBSERVATION",14037847
"2014-03-28",1,"LITERATURE",18
"2014-03-28",1,"UNKNOWN",9274
"2014-03-28",1,"FOSSIL_SPECIMEN",35096
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",449
"2014-03-28",3,"PRESERVED_SPECIMEN",198
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",1013
"2014-03-28",3,"OBSERVATION",1967
"2014-03-28",3,"UNKNOWN",42986
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",7476
"2014-03-28",4,"HUMAN_OBSERVATION",7141
"2014-03-28",4,"LIVING_SPECIMEN",397
"2014-03-28",4,"OBSERVATION",482449
"2014-03-28",4,"UNKNOWN",578
"2014-03-28",4,"FOSSIL_SPECIMEN",1551
"2014-03-28",5,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"PRESERVED_SPECIMEN",38350
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"LIVING_SPECIMEN",5952
"2014-03-28",5,"OBSERVATION",2018829
"2014-03-28",5,"UNKNOWN",21879
"2014-03-28",6,"FOSSIL_SPECIMEN",5252
"2014-03-28",6,"PRESERVED_SPECIMEN",324852
"2014-03-28",6,"HUMAN_OBSERVATION",752
"2014-03-28",6,"LIVING_SPECIMEN",5810
"2014-03-28",6,"OBSERVATION",20707510
"2014-03-28",6,"UNKNOWN",5659
"2014-03-28",7,"FOSSIL_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",1483
"2014-03-28",7,"HUMAN_OBSERVATION",191
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"OBSERVATION",3616
