"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5996
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1332
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",677
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",763
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5406
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16528
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",451
"2012-07-13","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1239
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1838
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",685
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1230
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",47
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1009
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4027
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1092
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",354
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",974
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6400
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",455
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2348
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",206323
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",40
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",32926
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",548294
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",93550
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45597
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",28
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",410
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2006
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200171
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110514
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",154
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",139
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",113
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",18992
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4669
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1967
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",232
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18709
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6405
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1995
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1141
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4946
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219565
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52958
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",595
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15756
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",571
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",673
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7063
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6339
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",331
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4618
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2359
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",702
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2458
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194641
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25903
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6900
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3196
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",203
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11776
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",656
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",392
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63810
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42862
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",212
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",410
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12285
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12057
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1077
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1810
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",28805
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",33
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1409
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",24712
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",409771
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",234840
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",299
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44981
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",8404
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11872166
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",5713
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",264
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",165104
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4540
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3364
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",365
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",37037
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",16459
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1594169
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",5766
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1119840
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",359
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",149368
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",6163
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",295059
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",342
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4283
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8444
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2524
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",111
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",231
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",168000
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",19347738
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1629
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",845
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6033
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1238
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1332
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",817
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18574
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",677
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8057
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",451
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2043
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1239
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1237
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",696
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5991
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1086
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17873
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4000
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",357
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6390
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",972
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1258
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",40
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",32925
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",548112
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",454
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",93550
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2348
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",206319
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2006
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45597
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",410
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110510
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",154
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",139
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",113
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",18992
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1656
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200159
"2012-10-31","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",455
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4669
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",595
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
