"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"HUMAN_OBSERVATION",24391
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",394
"2019-04-06",5,"PRESERVED_SPECIMEN",26
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",2845
"2019-04-06",6,"OCCURRENCE",33
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",17
"2019-07-01",1,"MACHINE_OBSERVATION",42
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2019-07-01",1,"PRESERVED_SPECIMEN",4860
"2019-07-01",1,"OCCURRENCE",46
"2019-07-01",1,"HUMAN_OBSERVATION",24400
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",394
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",2976
"2019-07-01",6,"OCCURRENCE",34
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",19
"2019-10-09",1,"OCCURRENCE",46
"2019-10-09",1,"HUMAN_OBSERVATION",24407
"2019-10-09",1,"MACHINE_OBSERVATION",42
"2019-10-09",1,"FOSSIL_SPECIMEN",185
"2019-10-09",1,"PRESERVED_SPECIMEN",4854
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",394
"2019-10-09",5,"PRESERVED_SPECIMEN",27
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",3025
"2019-10-09",6,"OCCURRENCE",34
"2019-10-09",6,"HUMAN_OBSERVATION",6
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",21
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",1,"MATERIAL_SAMPLE",8
"2020-01-01",1,"FOSSIL_SPECIMEN",185
"2020-01-01",1,"PRESERVED_SPECIMEN",4164
"2020-01-01",1,"MACHINE_OBSERVATION",42
"2020-01-01",1,"OCCURRENCE",38
"2020-01-01",1,"HUMAN_OBSERVATION",24589
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",394
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3083
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",33
"2020-01-01",6,"HUMAN_OBSERVATION",7
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",24
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",1,"PRESERVED_SPECIMEN",5012
"2020-04-01",1,"MACHINE_OBSERVATION",42
"2020-04-01",1,"OCCURRENCE",38
"2020-04-01",1,"HUMAN_OBSERVATION",24597
"2020-04-01",1,"MATERIAL_SAMPLE",8
"2020-04-01",1,"FOSSIL_SPECIMEN",186
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",393
"2020-04-01",5,"PRESERVED_SPECIMEN",27
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",3083
"2020-04-01",6,"OCCURRENCE",33
"2020-04-01",6,"HUMAN_OBSERVATION",7
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",24
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",1,"HUMAN_OBSERVATION",25888
"2020-07-01",1,"MACHINE_OBSERVATION",42
"2020-07-01",1,"MATERIAL_SAMPLE",13
"2020-07-01",1,"FOSSIL_SPECIMEN",186
"2020-07-01",1,"PRESERVED_SPECIMEN",5016
"2020-07-01",1,"OCCURRENCE",38
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",393
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",27
"2020-07-01",6,"OCCURRENCE",33
"2020-07-01",6,"HUMAN_OBSERVATION",14
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3224
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",24
"2020-10-01",0,"HUMAN_OBSERVATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",42
"2020-10-01",1,"MATERIAL_SAMPLE",13
"2020-10-01",1,"FOSSIL_SPECIMEN",186
"2020-10-01",1,"PRESERVED_SPECIMEN",5021
"2020-10-01",1,"OCCURRENCE",38
"2020-10-01",1,"HUMAN_OBSERVATION",25913
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",393
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",27
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3552
"2020-10-01",6,"OCCURRENCE",33
"2020-10-01",6,"HUMAN_OBSERVATION",15
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",21
"2021-01-01",0,"HUMAN_OBSERVATION",11
"2021-01-01",1,"PRESERVED_SPECIMEN",5029
"2021-01-01",1,"MACHINE_OBSERVATION",42
"2021-01-01",1,"OCCURRENCE",38
"2021-01-01",1,"HUMAN_OBSERVATION",25917
"2021-01-01",1,"MATERIAL_SAMPLE",13
"2021-01-01",1,"FOSSIL_SPECIMEN",186
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",300
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",30
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3564
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",33
"2021-01-01",6,"HUMAN_OBSERVATION",16
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",11
"2021-04-01",0,"FOSSIL_SPECIMEN",16
"2021-04-01",0,"PRESERVED_SPECIMEN",6
"2021-04-01",1,"OCCURRENCE",38
"2021-04-01",1,"HUMAN_OBSERVATION",25919
"2021-04-01",1,"MATERIAL_SAMPLE",14
"2021-04-01",1,"FOSSIL_SPECIMEN",186
"2021-04-01",1,"PRESERVED_SPECIMEN",5176
"2021-04-01",1,"MACHINE_OBSERVATION",42
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",289
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",30
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",33
"2021-04-01",6,"HUMAN_OBSERVATION",16
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",3584
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"FOSSIL_SPECIMEN",16
"2021-07-01",0,"PRESERVED_SPECIMEN",6
"2021-07-01",0,"HUMAN_OBSERVATION",11
"2021-07-01",1,"MACHINE_OBSERVATION",47
"2021-07-01",1,"MATERIAL_SAMPLE",14
"2021-07-01",1,"FOSSIL_SPECIMEN",186
"2021-07-01",1,"PRESERVED_SPECIMEN",5184
"2021-07-01",1,"OCCURRENCE",38
"2021-07-01",1,"HUMAN_OBSERVATION",27404
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",289
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",30
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"PRESERVED_SPECIMEN",3590
"2021-07-01",6,"OCCURRENCE",33
"2021-07-01",6,"HUMAN_OBSERVATION",16
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"HUMAN_OBSERVATION",11
"2021-10-01",0,"FOSSIL_SPECIMEN",16
"2021-10-01",1,"PRESERVED_SPECIMEN",5231
"2021-10-01",1,"MACHINE_OBSERVATION",47
"2021-10-01",1,"OCCURRENCE",38
"2021-10-01",1,"HUMAN_OBSERVATION",27413
"2021-10-01",1,"MATERIAL_SAMPLE",18
"2021-10-01",1,"FOSSIL_SPECIMEN",186
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",5
"2021-10-01",4,"HUMAN_OBSERVATION",289
"2021-10-01",5,"PRESERVED_SPECIMEN",30
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"PRESERVED_SPECIMEN",3594
"2021-10-01",6,"OCCURRENCE",33
"2021-10-01",6,"HUMAN_OBSERVATION",16
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",11
"2022-01-01",0,"FOSSIL_SPECIMEN",16
"2022-01-01",0,"PRESERVED_SPECIMEN",4
"2022-01-01",1,"OCCURRENCE",38
"2022-01-01",1,"HUMAN_OBSERVATION",27412
"2022-01-01",1,"MATERIAL_SAMPLE",18
"2022-01-01",1,"FOSSIL_SPECIMEN",186
"2022-01-01",1,"PRESERVED_SPECIMEN",5237
"2022-01-01",1,"MACHINE_OBSERVATION",47
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",3
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",289
"2022-01-01",4,"PRESERVED_SPECIMEN",5
"2022-01-01",5,"PRESERVED_SPECIMEN",30
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",3628
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",33
"2022-01-01",6,"HUMAN_OBSERVATION",18
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"HUMAN_OBSERVATION",11
"2022-04-01",0,"FOSSIL_SPECIMEN",16
"2022-04-01",0,"PRESERVED_SPECIMEN",4
"2022-04-01",1,"OCCURRENCE",38
"2022-04-01",1,"HUMAN_OBSERVATION",31562
"2022-04-01",1,"MATERIAL_SAMPLE",17
"2022-04-01",1,"FOSSIL_SPECIMEN",186
"2022-04-01",1,"PRESERVED_SPECIMEN",5242
"2022-04-01",1,"MACHINE_OBSERVATION",47
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",3
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",4116
"2022-04-01",4,"PRESERVED_SPECIMEN",5
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",30
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",33
"2022-04-01",6,"HUMAN_OBSERVATION",19
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",6,"PRESERVED_SPECIMEN",3635
"2022-04-01",7,"PRESERVED_SPECIMEN",2
