"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",410
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3752
"2011-06-10","OBSERVATION","Class","Unknown","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",5057
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2674
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",291
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15421
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",469729
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",67017
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",101796
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2602
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",243
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",140
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",14820
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",180
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105676
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86823
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",118
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1044
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1021
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",70
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",88
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",14757
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",968
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1585
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",31382
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",608
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14409
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1395
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",489
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68534
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1276
"2009-04-06","OBSERVATION","Kingdom","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",46556
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1207412
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",308
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3009
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",9
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",97
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",12020
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",99773
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",138
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Kingdom","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1253
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",27449
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2273
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",19256
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3268
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22850
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4541
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1454
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",5358
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",321
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3586
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30786
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6315
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",2017
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",235
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",293
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8845
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",487
"2010-11-17","OBSERVATION","Species","Unknown","YearMonth",160
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",640
"2012-07-13","OBSERVATION","Phylum","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",70512
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",97
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5825
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4958
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2443
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",3341
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",4476
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1207412
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1182
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",11
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",906
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",234
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",3072
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1074
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",695
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",17178
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1110645
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3009
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",81
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",451
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1097459
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",548
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",215
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32640
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1617
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3272
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1653451
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",85669
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",79934
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558205
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",60
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1027
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",921
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",530
"2008-10-10","UNKNOWN","Order","Unknown","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6381
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4133
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4219
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",126
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",158330
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",300646
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5320
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45954
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9241
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",271
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2008-10-10","UNKNOWN","Unknown","Unknown","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",117975
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",849
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2475
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5661
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",449
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38632
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",105760
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",66937
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",85
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",9
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",927875
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9365
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",962
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22845
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28884
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",36
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",131
"2013-02-20","OBSERVATION","Kingdom","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35176
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",217
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",102071
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57226
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38721
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",726
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",590
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",294
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6539
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25039
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",106760
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",55749
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35232
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",14757
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",957
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2711
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1395
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2273
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",66451
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1290
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2468
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",384
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167924
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18472
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",292
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",971
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28637
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",14121
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6301
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",1266
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",906
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5938
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3751
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",21357
"2009-06-17","UNKNOWN","Order","Unknown","YearMonth",10
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37772
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4163
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",14820
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",13170
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",241
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",84
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4458
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",493
"2009-06-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",16529
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",12080004
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1395
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194751
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16140
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48165
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",81
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",3307
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15230
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3075
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111741
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9082
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1544
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1102456
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",206
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2468
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",19
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1224
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2075
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23738
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3178
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",710
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",16248
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4010
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",3044
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",126
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",127643
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23863
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1632
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8748427
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",24
