"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"UNKNOWN",1664664
"2012-12-11",5,"UNKNOWN",10634
"2016-01-04",1,"UNKNOWN",12190035
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",763266
"2014-03-28",3,"UNKNOWN",963
"2010-04-01",5,"PRESERVED_SPECIMEN",85108
"2013-05-21",1,"OBSERVATION",5076818
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",0,"OBSERVATION",5
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",10222
"2013-12-20",0,"HUMAN_OBSERVATION",4433
"2009-04-06",5,"PRESERVED_SPECIMEN",85093
"2013-02-20",4,"OBSERVATION",177
"2009-04-06",0,"OBSERVATION",5
"2010-11-17",1,"PRESERVED_SPECIMEN",1798545
"2012-12-11",1,"HUMAN_OBSERVATION",3291564
"2013-05-21",6,"UNKNOWN",1633603
"2010-04-01",1,"UNKNOWN",694108
"2014-09-08",3,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",708085
"2012-01-18",4,"UNKNOWN",2820
"2015-04-09",6,"PRESERVED_SPECIMEN",5597773
"2009-12-16",1,"OBSERVATION",216723
"2015-10-01",5,"PRESERVED_SPECIMEN",380387
"2009-04-06",1,"UNKNOWN",1610259
"2015-10-01",0,"OBSERVATION",9402
"2015-07-03",4,"HUMAN_OBSERVATION",513
"2015-04-09",2,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",123707
"2015-10-01",5,"UNKNOWN",10766
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",6755
"2013-12-20",0,"OBSERVATION",13454
"2012-07-13",7,"OBSERVATION",315
"2012-12-11",6,"PRESERVED_SPECIMEN",1544608
"2016-01-04",6,"PRESERVED_SPECIMEN",5553782
"2008-10-10",4,"PRESERVED_SPECIMEN",878
"2012-12-11",1,"OBSERVATION",5083557
"2013-12-20",5,"UNKNOWN",10665
"2012-03-26",7,"OBSERVATION",315
"2013-07-09",1,"PRESERVED_SPECIMEN",2781068
"2015-10-01",1,"HUMAN_OBSERVATION",8382177
"2008-12-17",1,"OBSERVATION",100123
"2015-01-19",7,"UNKNOWN",403
"2012-12-11",6,"UNKNOWN",1623263
"2016-01-04",2,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",4586
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2010-07-26",7,"UNKNOWN",290
"2014-03-28",4,"UNKNOWN",3417
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",708102
"2015-07-03",4,"OBSERVATION",679
"2010-04-01",1,"OBSERVATION",216723
"2011-09-05",0,"PRESERVED_SPECIMEN",2236
"2008-04-01",4,"PRESERVED_SPECIMEN",779
"2008-12-17",6,"UNKNOWN",763259
"2013-12-20",1,"HUMAN_OBSERVATION",7348364
"2009-06-17",4,"OBSERVATION",177
"2012-01-18",0,"OBSERVATION",8863
"2009-04-06",6,"PRESERVED_SPECIMEN",707482
"2013-02-20",5,"OBSERVATION",3641
"2009-04-06",1,"OBSERVATION",178667
"2011-02-21",0,"PRESERVED_SPECIMEN",2332
"2013-09-10",0,"PRESERVED_SPECIMEN",8166
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",402
"2014-03-28",0,"HUMAN_OBSERVATION",8737
"2008-06-27",7,"OBSERVATION",315
"2014-09-08",4,"OBSERVATION",177
"2008-04-01",0,"UNKNOWN",3909
"2009-12-16",7,"PRESERVED_SPECIMEN",1425
"2012-01-18",5,"UNKNOWN",10239
"2015-04-09",7,"PRESERVED_SPECIMEN",3802
"2015-10-01",6,"PRESERVED_SPECIMEN",5548181
"2015-10-01",1,"OBSERVATION",2153151
"2013-09-10",0,"UNKNOWN",101600
"2010-11-17",7,"OBSERVATION",315
"2015-07-03",5,"HUMAN_OBSERVATION",3853
"2009-12-16",3,"UNKNOWN",784
"2015-04-09",3,"UNKNOWN",1301
"2013-12-20",6,"PRESERVED_SPECIMEN",1562131
"2015-10-01",6,"UNKNOWN",1638610
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-03-26",3,"PRESERVED_SPECIMEN",271
"2012-10-31",1,"PRESERVED_SPECIMEN",2556656
"2013-12-20",1,"OBSERVATION",2647340
"2012-12-11",7,"PRESERVED_SPECIMEN",2673
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",46667
"2008-10-10",5,"PRESERVED_SPECIMEN",85093
"2014-03-28",0,"OBSERVATION",14191
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2013-12-20",6,"UNKNOWN",1664082
"2011-06-10",3,"UNKNOWN",784
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",402
"2016-01-04",3,"UNKNOWN",1301
"2008-10-10",1,"UNKNOWN",2219438
"2009-09-25",4,"PRESERVED_SPECIMEN",1632
"2014-03-28",5,"UNKNOWN",10665
"2007-12-19",4,"PRESERVED_SPECIMEN",779
"2010-04-01",7,"PRESERVED_SPECIMEN",1425
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",60
"2011-09-05",1,"PRESERVED_SPECIMEN",2024385
"2008-04-01",5,"PRESERVED_SPECIMEN",68581
"2008-12-17",7,"UNKNOWN",356
"2012-01-18",1,"OBSERVATION",13288290
"2009-04-06",7,"PRESERVED_SPECIMEN",610
"2013-02-20",6,"OBSERVATION",1564124
"2009-09-25",0,"UNKNOWN",3581
"2011-02-21",1,"PRESERVED_SPECIMEN",1881661
"2013-09-10",1,"PRESERVED_SPECIMEN",2781068
"2007-12-19",0,"UNKNOWN",3909
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",784
"2014-03-28",1,"HUMAN_OBSERVATION",10883749
"2014-09-08",5,"OBSERVATION",3422
"2008-04-01",1,"UNKNOWN",1057006
"2012-01-18",6,"UNKNOWN",828810
"2015-10-01",7,"PRESERVED_SPECIMEN",46667
"2009-04-06",3,"UNKNOWN",784
"2012-07-13",0,"PRESERVED_SPECIMEN",7588
"2013-09-10",1,"UNKNOWN",12153270
"2015-07-03",6,"HUMAN_OBSERVATION",4782443
"2009-12-16",4,"UNKNOWN",2820
"2015-04-09",4,"UNKNOWN",16761
"2013-12-20",7,"PRESERVED_SPECIMEN",2814
"2015-10-01",7,"UNKNOWN",412
"2011-06-10",4,"PRESERVED_SPECIMEN",1640
"2012-03-26",4,"PRESERVED_SPECIMEN",7663
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",177
"2008-10-10",6,"PRESERVED_SPECIMEN",707479
"2012-12-11",3,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",177
"2014-03-28",1,"OBSERVATION",3100376
"2014-09-08",6,"HUMAN_OBSERVATION",2870353
"2013-12-20",7,"UNKNOWN",403
"2011-06-10",4,"UNKNOWN",2820
"2012-03-26",0,"UNKNOWN",3882
"2015-04-09",0,"HUMAN_OBSERVATION",4433
"2013-07-09",3,"PRESERVED_SPECIMEN",270
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-01-04",4,"UNKNOWN",18161
"2009-09-25",5,"PRESERVED_SPECIMEN",85108
"2014-03-28",6,"UNKNOWN",1694321
"2007-12-19",5,"PRESERVED_SPECIMEN",68581
"2009-09-25",0,"OBSERVATION",5
"2008-06-27",0,"PRESERVED_SPECIMEN",475
"2013-05-21",4,"OBSERVATION",177
"2015-07-03",6,"OBSERVATION",40201
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",685104
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2013-02-20",7,"OBSERVATION",315
"2009-09-25",1,"UNKNOWN",665880
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2007-12-19",1,"UNKNOWN",1057006
"2010-11-17",4,"PRESERVED_SPECIMEN",1632
"2016-01-04",0,"HUMAN_OBSERVATION",25384
"2008-06-27",0,"UNKNOWN",4544
"2010-04-01",4,"UNKNOWN",2820
"2014-09-08",6,"OBSERVATION",657096
"2012-01-18",7,"UNKNOWN",290
"2009-12-16",4,"OBSERVATION",177
"2015-04-09",0,"OBSERVATION",13475
"2009-04-06",4,"UNKNOWN",2827
"2015-10-01",3,"OBSERVATION",1
