"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"LIVING_SPECIMEN",513
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",6,"FOSSIL_SPECIMEN",482
"2012-03-26",6,"PRESERVED_SPECIMEN",8748
"2012-03-26",6,"OCCURRENCE",7622
"2012-03-26",6,"HUMAN_OBSERVATION",4010000
"2012-03-26",6,"LIVING_SPECIMEN",885
"2012-03-26",6,"OBSERVATION",24
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",3282
"2012-03-26",7,"OCCURRENCE",97
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"OCCURRENCE",132
"2012-07-13",0,"HUMAN_OBSERVATION",14495
"2012-07-13",0,"OBSERVATION",233
"2012-07-13",0,"FOSSIL_SPECIMEN",128
"2012-07-13",0,"PRESERVED_SPECIMEN",171
"2012-07-13",1,"MATERIAL_CITATION",4
"2012-07-13",1,"OCCURRENCE",55904
"2012-07-13",1,"HUMAN_OBSERVATION",65746
"2012-07-13",1,"OBSERVATION",54203
"2012-07-13",1,"FOSSIL_SPECIMEN",5030
"2012-07-13",1,"PRESERVED_SPECIMEN",277866
"2012-07-13",3,"LIVING_SPECIMEN",134
"2012-07-13",3,"OCCURRENCE",200
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",1182
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",196
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",51
"2012-07-13",5,"LIVING_SPECIMEN",516
"2012-07-13",5,"OCCURRENCE",2179
"2012-07-13",5,"HUMAN_OBSERVATION",24
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1470
"2012-07-13",6,"LIVING_SPECIMEN",890
"2012-07-13",6,"OCCURRENCE",7606
"2012-07-13",6,"HUMAN_OBSERVATION",4082727
"2012-07-13",6,"OBSERVATION",24
"2012-07-13",6,"FOSSIL_SPECIMEN",482
"2012-07-13",6,"PRESERVED_SPECIMEN",10715
"2012-07-13",7,"PRESERVED_SPECIMEN",3287
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",98
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"OCCURRENCE",20
"2012-10-31",0,"HUMAN_OBSERVATION",14699
"2012-10-31",0,"OBSERVATION",223
"2012-10-31",0,"FOSSIL_SPECIMEN",129
"2012-10-31",0,"PRESERVED_SPECIMEN",93
"2012-10-31",1,"MATERIAL_CITATION",4
"2012-10-31",1,"OCCURRENCE",25663
"2012-10-31",1,"HUMAN_OBSERVATION",99628
"2012-10-31",1,"OBSERVATION",53938
"2012-10-31",1,"FOSSIL_SPECIMEN",5810
"2012-10-31",1,"PRESERVED_SPECIMEN",277961
"2012-10-31",3,"LIVING_SPECIMEN",141
"2012-10-31",3,"OCCURRENCE",200
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",1182
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2012-10-31",4,"OBSERVATION",196
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2012-10-31",5,"LIVING_SPECIMEN",516
"2012-10-31",5,"OCCURRENCE",2178
"2012-10-31",5,"HUMAN_OBSERVATION",27
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1494
"2012-10-31",6,"LIVING_SPECIMEN",890
"2012-10-31",6,"OCCURRENCE",3793
"2012-10-31",6,"HUMAN_OBSERVATION",4103742
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",482
"2012-10-31",6,"PRESERVED_SPECIMEN",10869
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",7,"OCCURRENCE",98
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2012-10-31",7,"PRESERVED_SPECIMEN",3287
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",129
"2012-12-11",0,"PRESERVED_SPECIMEN",93
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"HUMAN_OBSERVATION",14701
"2012-12-11",0,"OBSERVATION",352
"2012-12-11",1,"FOSSIL_SPECIMEN",5810
"2012-12-11",1,"PRESERVED_SPECIMEN",278223
"2012-12-11",1,"MATERIAL_CITATION",4
"2012-12-11",1,"OCCURRENCE",25663
"2012-12-11",1,"HUMAN_OBSERVATION",106625
"2012-12-11",1,"OBSERVATION",59650
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",141
"2012-12-11",3,"OCCURRENCE",200
"2012-12-11",3,"OBSERVATION",34
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",1182
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"OBSERVATION",750
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1547
"2012-12-11",5,"LIVING_SPECIMEN",516
"2012-12-11",5,"OCCURRENCE",2207
"2012-12-11",5,"HUMAN_OBSERVATION",27
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",6,"FOSSIL_SPECIMEN",482
"2012-12-11",6,"PRESERVED_SPECIMEN",10873
"2012-12-11",6,"LIVING_SPECIMEN",890
"2012-12-11",6,"OCCURRENCE",1556
"2012-12-11",6,"HUMAN_OBSERVATION",4103744
"2012-12-11",6,"OBSERVATION",1289
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",3289
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"OCCURRENCE",98
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",62
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",14699
"2013-02-20",0,"OBSERVATION",352
"2013-02-20",0,"FOSSIL_SPECIMEN",129
"2013-02-20",0,"PRESERVED_SPECIMEN",93
"2013-02-20",1,"MATERIAL_CITATION",4
"2013-02-20",1,"OCCURRENCE",25512
"2013-02-20",1,"HUMAN_OBSERVATION",107045
"2013-02-20",1,"OBSERVATION",59653
"2013-02-20",1,"FOSSIL_SPECIMEN",5830
"2013-02-20",1,"PRESERVED_SPECIMEN",283386
"2013-02-20",3,"LIVING_SPECIMEN",141
"2013-02-20",3,"OCCURRENCE",200
"2013-02-20",3,"OBSERVATION",34
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",1182
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"OBSERVATION",750
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2013-02-20",5,"LIVING_SPECIMEN",516
"2013-02-20",5,"OCCURRENCE",2207
"2013-02-20",5,"HUMAN_OBSERVATION",27
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1520
"2013-02-20",6,"LIVING_SPECIMEN",1042
"2013-02-20",6,"OCCURRENCE",1395
"2013-02-20",6,"HUMAN_OBSERVATION",4120705
"2013-02-20",6,"OBSERVATION",1289
"2013-02-20",6,"FOSSIL_SPECIMEN",481
"2013-02-20",6,"PRESERVED_SPECIMEN",11063
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",7,"OCCURRENCE",98
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"OBSERVATION",62
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",3289
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",129
"2013-05-21",0,"PRESERVED_SPECIMEN",96
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",215
"2013-05-21",0,"OBSERVATION",352
"2013-05-21",1,"MATERIAL_CITATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",8574
"2013-05-21",1,"PRESERVED_SPECIMEN",289606
"2013-05-21",1,"OCCURRENCE",25519
"2013-05-21",1,"HUMAN_OBSERVATION",128468
"2013-05-21",1,"OBSERVATION",59646
"2013-05-21",3,"LIVING_SPECIMEN",146
"2013-05-21",3,"OBSERVATION",34
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"OCCURRENCE",200
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",750
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2013-05-21",4,"OCCURRENCE",1182
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",5,"HUMAN_OBSERVATION",27
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1524
"2013-05-21",5,"OCCURRENCE",2211
"2013-05-21",6,"HUMAN_OBSERVATION",4190458
"2013-05-21",6,"LIVING_SPECIMEN",1043
"2013-05-21",6,"OBSERVATION",1289
"2013-05-21",6,"FOSSIL_SPECIMEN",481
"2013-05-21",6,"PRESERVED_SPECIMEN",11199
"2013-05-21",6,"OCCURRENCE",1396
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",62
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",3289
"2013-05-21",7,"OCCURRENCE",98
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",215
"2013-07-09",0,"OBSERVATION",352
"2013-07-09",0,"FOSSIL_SPECIMEN",129
"2013-07-09",0,"PRESERVED_SPECIMEN",98
"2013-07-09",1,"MATERIAL_CITATION",4
"2013-07-09",1,"OCCURRENCE",26269
"2013-07-09",1,"HUMAN_OBSERVATION",135497
"2013-07-09",1,"OBSERVATION",59646
"2013-07-09",1,"FOSSIL_SPECIMEN",8726
"2013-07-09",1,"PRESERVED_SPECIMEN",290886
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",146
"2013-07-09",3,"OCCURRENCE",200
"2013-07-09",3,"OBSERVATION",34
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",52
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",1182
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"OBSERVATION",750
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",1578
"2013-07-09",5,"LIVING_SPECIMEN",516
"2013-07-09",5,"OCCURRENCE",2211
"2013-07-09",5,"HUMAN_OBSERVATION",27
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",11314
"2013-07-09",6,"LIVING_SPECIMEN",1043
"2013-07-09",6,"OCCURRENCE",1396
"2013-07-09",6,"HUMAN_OBSERVATION",4192215
"2013-07-09",6,"OBSERVATION",1290
"2013-07-09",6,"FOSSIL_SPECIMEN",481
"2013-07-09",7,"PRESERVED_SPECIMEN",3289
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",98
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"OBSERVATION",62
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",127
"2013-09-10",0,"PRESERVED_SPECIMEN",98
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"HUMAN_OBSERVATION",215
"2013-09-10",0,"OBSERVATION",352
"2013-09-10",1,"FOSSIL_SPECIMEN",8758
"2013-09-10",1,"PRESERVED_SPECIMEN",291524
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"MATERIAL_CITATION",4
"2013-09-10",1,"OCCURRENCE",25514
"2013-09-10",1,"HUMAN_OBSERVATION",140707
"2013-09-10",1,"OBSERVATION",56622
"2013-09-10",3,"OBSERVATION",34
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",146
"2013-09-10",3,"OCCURRENCE",200
"2013-09-10",4,"OBSERVATION",750
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",52
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",1182
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1570
"2013-09-10",5,"LIVING_SPECIMEN",516
"2013-09-10",5,"OCCURRENCE",2211
"2013-09-10",5,"HUMAN_OBSERVATION",27
"2013-09-10",6,"HUMAN_OBSERVATION",4195529
"2013-09-10",6,"OBSERVATION",1290
"2013-09-10",6,"FOSSIL_SPECIMEN",481
"2013-09-10",6,"PRESERVED_SPECIMEN",11455
"2013-09-10",6,"LIVING_SPECIMEN",1036
"2013-09-10",6,"OCCURRENCE",1396
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",62
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",3284
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"OCCURRENCE",97
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",127
"2013-12-20",0,"PRESERVED_SPECIMEN",98
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",215
"2013-12-20",0,"OBSERVATION",352
"2013-12-20",1,"FOSSIL_SPECIMEN",8760
"2013-12-20",1,"PRESERVED_SPECIMEN",298548
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",25513
"2013-12-20",1,"HUMAN_OBSERVATION",177583
"2013-12-20",1,"OBSERVATION",56619
"2013-12-20",1,"MATERIAL_CITATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",146
"2013-12-20",3,"OCCURRENCE",109
"2013-12-20",3,"OBSERVATION",34
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",52
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",1182
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"OBSERVATION",750
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1538
"2013-12-20",5,"LIVING_SPECIMEN",513
"2013-12-20",5,"OCCURRENCE",2178
"2013-12-20",5,"HUMAN_OBSERVATION",27
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",6,"FOSSIL_SPECIMEN",481
"2013-12-20",6,"PRESERVED_SPECIMEN",11515
"2013-12-20",6,"LIVING_SPECIMEN",643
"2013-12-20",6,"OCCURRENCE",1388
"2013-12-20",6,"HUMAN_OBSERVATION",4195529
"2013-12-20",6,"OBSERVATION",1290
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",3284
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"OCCURRENCE",97
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",62
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",515
"2014-03-28",0,"OCCURRENCE",8
"2014-03-28",0,"HUMAN_OBSERVATION",208
"2014-03-28",0,"OBSERVATION",352
"2014-03-28",0,"FOSSIL_SPECIMEN",158
"2014-03-28",1,"PRESERVED_SPECIMEN",385566
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",25916
"2014-03-28",1,"HUMAN_OBSERVATION",687118
"2014-03-28",1,"OBSERVATION",56619
"2014-03-28",1,"MATERIAL_CITATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",11162
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2014-03-28",3,"OCCURRENCE",109
"2014-03-28",3,"LIVING_SPECIMEN",176
"2014-03-28",3,"OBSERVATION",34
"2014-03-28",4,"FOSSIL_SPECIMEN",858
"2014-03-28",4,"PRESERVED_SPECIMEN",76
"2014-03-28",4,"OCCURRENCE",1161
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",750
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1611
"2014-03-28",5,"OCCURRENCE",2178
"2014-03-28",5,"HUMAN_OBSERVATION",28
"2014-03-28",5,"LIVING_SPECIMEN",513
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",6,"FOSSIL_SPECIMEN",488
"2014-03-28",6,"PRESERVED_SPECIMEN",11716
"2014-03-28",6,"OCCURRENCE",1403
"2014-03-28",6,"HUMAN_OBSERVATION",4240385
"2014-03-28",6,"LIVING_SPECIMEN",643
"2014-03-28",6,"OBSERVATION",1290
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",3286
"2014-03-28",7,"OCCURRENCE",97
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",62
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",359
"2014-09-08",0,"HUMAN_OBSERVATION",208
"2014-09-08",0,"OBSERVATION",352
"2014-09-08",0,"FOSSIL_SPECIMEN",1117
"2014-09-08",0,"PRESERVED_SPECIMEN",155
"2014-09-08",1,"OCCURRENCE",45874
"2014-09-08",1,"HUMAN_OBSERVATION",809503
"2014-09-08",1,"OBSERVATION",56742
"2014-09-08",1,"FOSSIL_SPECIMEN",17226
"2014-09-08",1,"PRESERVED_SPECIMEN",385623
"2014-09-08",1,"MACHINE_OBSERVATION",423905
"2014-09-08",3,"LIVING_SPECIMEN",176
"2014-09-08",3,"OCCURRENCE",205
"2014-09-08",3,"OBSERVATION",34
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",1187
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"OBSERVATION",750
"2014-09-08",4,"FOSSIL_SPECIMEN",912
"2014-09-08",4,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"LIVING_SPECIMEN",513
"2014-09-08",5,"OCCURRENCE",2192
"2014-09-08",5,"HUMAN_OBSERVATION",54
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1679
"2014-09-08",6,"LIVING_SPECIMEN",955
"2014-09-08",6,"OCCURRENCE",1477
"2014-09-08",6,"HUMAN_OBSERVATION",4319694
"2014-09-08",6,"OBSERVATION",1290
"2014-09-08",6,"FOSSIL_SPECIMEN",531
"2014-09-08",6,"PRESERVED_SPECIMEN",10006
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",104
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",62
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",2976
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1426
"2015-01-19",0,"PRESERVED_SPECIMEN",384
"2015-01-19",0,"OCCURRENCE",362
"2015-01-19",0,"HUMAN_OBSERVATION",239
"2015-01-19",0,"OBSERVATION",352
"2015-01-19",1,"MACHINE_OBSERVATION",423905
"2015-01-19",1,"FOSSIL_SPECIMEN",18102
"2015-01-19",1,"PRESERVED_SPECIMEN",376751
"2015-01-19",1,"OCCURRENCE",46257
"2015-01-19",1,"HUMAN_OBSERVATION",1427535
"2015-01-19",1,"OBSERVATION",56742
"2015-01-19",3,"LIVING_SPECIMEN",176
"2015-01-19",3,"OBSERVATION",34
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"OCCURRENCE",379
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",750
"2015-01-19",4,"FOSSIL_SPECIMEN",927
"2015-01-19",4,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"OCCURRENCE",1200
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1852
"2015-01-19",5,"OCCURRENCE",2186
"2015-01-19",5,"HUMAN_OBSERVATION",54
"2015-01-19",6,"HUMAN_OBSERVATION",4687521
"2015-01-19",6,"LIVING_SPECIMEN",675
"2015-01-19",6,"OBSERVATION",1290
"2015-01-19",6,"MATERIAL_CITATION",201
"2015-01-19",6,"FOSSIL_SPECIMEN",608
"2015-01-19",6,"PRESERVED_SPECIMEN",10520
"2015-01-19",6,"OCCURRENCE",1508
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",62
"2015-01-19",7,"FOSSIL_SPECIMEN",38
"2015-01-19",7,"PRESERVED_SPECIMEN",6018
"2015-01-19",7,"OCCURRENCE",105
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",386
"2015-04-09",0,"OCCURRENCE",362
"2015-04-09",0,"HUMAN_OBSERVATION",349
"2015-04-09",0,"OBSERVATION",365
"2015-04-09",0,"FOSSIL_SPECIMEN",1452
"2015-04-09",1,"PRESERVED_SPECIMEN",380549
"2015-04-09",1,"OCCURRENCE",26590
"2015-04-09",1,"HUMAN_OBSERVATION",1335511
"2015-04-09",1,"OBSERVATION",57561
"2015-04-09",1,"MACHINE_OBSERVATION",423905
"2015-04-09",1,"FOSSIL_SPECIMEN",18372
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2015-04-09",3,"OCCURRENCE",379
"2015-04-09",3,"LIVING_SPECIMEN",176
"2015-04-09",3,"OBSERVATION",34
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",270
"2015-04-09",4,"OCCURRENCE",1200
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",920
"2015-04-09",4,"FOSSIL_SPECIMEN",968
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1860
"2015-04-09",5,"OCCURRENCE",2186
"2015-04-09",5,"HUMAN_OBSERVATION",54
"2015-04-09",5,"LIVING_SPECIMEN",513
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",609
"2015-04-09",6,"PRESERVED_SPECIMEN",10685
"2015-04-09",6,"OCCURRENCE",1507
"2015-04-09",6,"HUMAN_OBSERVATION",4726438
"2015-04-09",6,"LIVING_SPECIMEN",675
"2015-04-09",6,"OBSERVATION",1532
"2015-04-09",6,"MATERIAL_CITATION",201
"2015-04-09",7,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",6025
"2015-04-09",7,"OCCURRENCE",105
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",62
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",362
"2015-07-03",0,"HUMAN_OBSERVATION",237
"2015-07-03",0,"OBSERVATION",365
"2015-07-03",0,"FOSSIL_SPECIMEN",1396
"2015-07-03",0,"PRESERVED_SPECIMEN",375
"2015-07-03",1,"OCCURRENCE",26577
"2015-07-03",1,"HUMAN_OBSERVATION",1660057
"2015-07-03",1,"OBSERVATION",57561
"2015-07-03",1,"FOSSIL_SPECIMEN",18602
"2015-07-03",1,"PRESERVED_SPECIMEN",406077
"2015-07-03",1,"MACHINE_OBSERVATION",956796
"2015-07-03",3,"LIVING_SPECIMEN",199
"2015-07-03",3,"OCCURRENCE",379
"2015-07-03",3,"OBSERVATION",34
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",255
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",1200
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2015-07-03",4,"OBSERVATION",920
"2015-07-03",4,"FOSSIL_SPECIMEN",978
"2015-07-03",5,"PRESERVED_SPECIMEN",2177
"2015-07-03",5,"LIVING_SPECIMEN",513
"2015-07-03",5,"OCCURRENCE",2186
"2015-07-03",5,"HUMAN_OBSERVATION",54
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",11315
"2015-07-03",6,"LIVING_SPECIMEN",675
"2015-07-03",6,"MATERIAL_CITATION",201
"2015-07-03",6,"OCCURRENCE",1507
"2015-07-03",6,"HUMAN_OBSERVATION",4726379
"2015-07-03",6,"OBSERVATION",1532
"2015-07-03",6,"FOSSIL_SPECIMEN",616
"2015-07-03",7,"PRESERVED_SPECIMEN",6036
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",106
