"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38272
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12910
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3069
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6572
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15945
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45455
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3053
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",645
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4701
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2847
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5495
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1442
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159687
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1125
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",903
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2866
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",379
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2862
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1445
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",331
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1938
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3850296
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3901
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123508
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2708
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356998
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",464
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31056
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",689
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",534
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3050
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",688
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",15905
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",70
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",572
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",793
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2044
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1878
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",431
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",630
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",811
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1432
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2742
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",62
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",4871
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",2092
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",8
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",344
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",845
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",17484
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3626
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3039
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1185
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6676
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",497
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44616
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",645
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3153
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4434
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2332
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5331
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165989
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1122
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12653
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",719
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15147
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40425
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",412
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2864
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3225
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2869
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",316
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",644
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4217
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125239
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1938
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4361102
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2427
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",97
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",464
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",736
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397196
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32657
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",688
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",811
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",15905
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",70
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3050
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",572
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1878
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",793
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",431
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5612
