"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",553
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
