"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",70
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",217
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",217
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",70
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",895
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",70
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",217
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",893
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",10
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
