"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2012-12-11",3,"MATERIAL_SAMPLE",175
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"LIVING_SPECIMEN",188
"2012-12-11",4,"MATERIAL_SAMPLE",317
"2012-12-11",4,"OBSERVATION",307
"2012-12-11",4,"OCCURRENCE",3099
"2012-12-11",4,"PRESERVED_SPECIMEN",11457
"2012-12-11",5,"OCCURRENCE",10490
"2012-12-11",5,"PRESERVED_SPECIMEN",190562
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",5,"OBSERVATION",838
"2012-12-11",6,"HUMAN_OBSERVATION",18525
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"MATERIAL_SAMPLE",1873
"2012-12-11",6,"OBSERVATION",2829195
"2012-12-11",6,"OCCURRENCE",1624176
"2012-12-11",6,"PRESERVED_SPECIMEN",1732443
"2012-12-11",7,"OCCURRENCE",232
"2012-12-11",7,"PRESERVED_SPECIMEN",2361
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",187
"2012-12-11",8,"OCCURRENCE",30
"2013-02-20",0,"HUMAN_OBSERVATION",129
"2013-02-20",0,"MATERIAL_SAMPLE",57929
"2013-02-20",0,"OBSERVATION",3790
"2013-02-20",0,"OCCURRENCE",16415
"2013-02-20",0,"PRESERVED_SPECIMEN",11993
"2013-02-20",1,"OCCURRENCE",12589450
"2013-02-20",1,"PRESERVED_SPECIMEN",2598220
"2013-02-20",1,"HUMAN_OBSERVATION",3490657
"2013-02-20",1,"MATERIAL_SAMPLE",58399
"2013-02-20",1,"OBSERVATION",5084905
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",781
"2013-02-20",3,"PRESERVED_SPECIMEN",371
"2013-02-20",3,"LIVING_SPECIMEN",5399
"2013-02-20",3,"MATERIAL_SAMPLE",175
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",188
"2013-02-20",4,"MATERIAL_SAMPLE",317
"2013-02-20",4,"OBSERVATION",307
"2013-02-20",4,"OCCURRENCE",3099
"2013-02-20",4,"PRESERVED_SPECIMEN",11457
"2013-02-20",5,"OCCURRENCE",10493
"2013-02-20",5,"PRESERVED_SPECIMEN",190562
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2013-02-20",5,"LIVING_SPECIMEN",4204
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",838
"2013-02-20",6,"HUMAN_OBSERVATION",18525
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"MATERIAL_SAMPLE",1873
"2013-02-20",6,"OBSERVATION",2829195
"2013-02-20",6,"OCCURRENCE",1624914
"2013-02-20",6,"PRESERVED_SPECIMEN",1732443
"2013-02-20",7,"OCCURRENCE",232
"2013-02-20",7,"PRESERVED_SPECIMEN",2361
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",187
"2013-02-20",8,"OCCURRENCE",30
"2013-05-21",0,"HUMAN_OBSERVATION",129
"2013-05-21",0,"MATERIAL_SAMPLE",57929
"2013-05-21",0,"OBSERVATION",3775
"2013-05-21",0,"OCCURRENCE",22042
"2013-05-21",0,"PRESERVED_SPECIMEN",12524
"2013-05-21",1,"OCCURRENCE",13354182
"2013-05-21",1,"PRESERVED_SPECIMEN",2767607
"2013-05-21",1,"HUMAN_OBSERVATION",3587480
"2013-05-21",1,"MATERIAL_SAMPLE",58399
"2013-05-21",1,"OBSERVATION",5084947
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OCCURRENCE",781
"2013-05-21",3,"PRESERVED_SPECIMEN",371
"2013-05-21",3,"LIVING_SPECIMEN",5399
"2013-05-21",3,"MATERIAL_SAMPLE",175
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",188
"2013-05-21",4,"MATERIAL_SAMPLE",317
"2013-05-21",4,"OBSERVATION",307
"2013-05-21",4,"OCCURRENCE",3391
"2013-05-21",4,"PRESERVED_SPECIMEN",11523
"2013-05-21",5,"OCCURRENCE",10495
"2013-05-21",5,"PRESERVED_SPECIMEN",190675
"2013-05-21",5,"HUMAN_OBSERVATION",767
"2013-05-21",5,"LIVING_SPECIMEN",4204
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",838
"2013-05-21",6,"HUMAN_OBSERVATION",18525
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"MATERIAL_SAMPLE",1873
"2013-05-21",6,"OBSERVATION",2829194
"2013-05-21",6,"OCCURRENCE",1634589
"2013-05-21",6,"PRESERVED_SPECIMEN",1735096
"2013-05-21",7,"OCCURRENCE",232
"2013-05-21",7,"PRESERVED_SPECIMEN",2361
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",187
"2013-05-21",8,"OCCURRENCE",30
"2013-07-09",0,"HUMAN_OBSERVATION",311
"2013-07-09",0,"MATERIAL_SAMPLE",57929
"2013-07-09",0,"OBSERVATION",3775
"2013-07-09",0,"OCCURRENCE",20594
"2013-07-09",0,"PRESERVED_SPECIMEN",12527
"2013-07-09",1,"OCCURRENCE",12114897
"2013-07-09",1,"PRESERVED_SPECIMEN",2781169
"2013-07-09",1,"HUMAN_OBSERVATION",7347696
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"MATERIAL_SAMPLE",58399
"2013-07-09",1,"OBSERVATION",2535179
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"OCCURRENCE",783
"2013-07-09",3,"PRESERVED_SPECIMEN",371
"2013-07-09",3,"LIVING_SPECIMEN",5399
"2013-07-09",3,"MATERIAL_SAMPLE",175
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",188
"2013-07-09",4,"MATERIAL_SAMPLE",317
"2013-07-09",4,"OBSERVATION",307
"2013-07-09",4,"OCCURRENCE",3391
"2013-07-09",4,"PRESERVED_SPECIMEN",11704
"2013-07-09",5,"OCCURRENCE",10516
"2013-07-09",5,"PRESERVED_SPECIMEN",190883
"2013-07-09",5,"HUMAN_OBSERVATION",1018
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",5,"OBSERVATION",576
"2013-07-09",6,"HUMAN_OBSERVATION",2893666
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"MATERIAL_SAMPLE",1873
"2013-07-09",6,"OBSERVATION",1936008
"2013-07-09",6,"OCCURRENCE",1665130
"2013-07-09",6,"PRESERVED_SPECIMEN",1749853
"2013-07-09",7,"OCCURRENCE",233
"2013-07-09",7,"PRESERVED_SPECIMEN",2451
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",186
"2013-07-09",8,"OCCURRENCE",30
"2013-09-10",0,"HUMAN_OBSERVATION",311
"2013-09-10",0,"MATERIAL_SAMPLE",57929
"2013-09-10",0,"OBSERVATION",3775
"2013-09-10",0,"OCCURRENCE",20594
"2013-09-10",0,"PRESERVED_SPECIMEN",12527
"2013-09-10",1,"OCCURRENCE",12114897
"2013-09-10",1,"PRESERVED_SPECIMEN",2781169
"2013-09-10",1,"HUMAN_OBSERVATION",7347696
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"MATERIAL_SAMPLE",58399
"2013-09-10",1,"OBSERVATION",2535179
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",783
"2013-09-10",3,"PRESERVED_SPECIMEN",371
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2013-09-10",3,"MATERIAL_SAMPLE",175
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",188
"2013-09-10",4,"MATERIAL_SAMPLE",317
"2013-09-10",4,"OBSERVATION",307
"2013-09-10",4,"OCCURRENCE",3391
"2013-09-10",4,"PRESERVED_SPECIMEN",11704
"2013-09-10",5,"OCCURRENCE",10516
"2013-09-10",5,"PRESERVED_SPECIMEN",190883
"2013-09-10",5,"HUMAN_OBSERVATION",1018
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"OBSERVATION",576
"2013-09-10",6,"HUMAN_OBSERVATION",2893666
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"MATERIAL_SAMPLE",1873
"2013-09-10",6,"OBSERVATION",1936008
"2013-09-10",6,"OCCURRENCE",1665130
"2013-09-10",6,"PRESERVED_SPECIMEN",1749853
"2013-09-10",7,"OCCURRENCE",233
"2013-09-10",7,"PRESERVED_SPECIMEN",2451
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",186
"2013-09-10",8,"OCCURRENCE",30
"2013-12-20",0,"OCCURRENCE",20594
"2013-12-20",0,"PRESERVED_SPECIMEN",12527
"2013-12-20",0,"HUMAN_OBSERVATION",311
"2013-12-20",0,"MATERIAL_SAMPLE",57929
"2013-12-20",0,"OBSERVATION",3775
"2013-12-20",1,"HUMAN_OBSERVATION",7347696
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",1,"MATERIAL_SAMPLE",58399
"2013-12-20",1,"OBSERVATION",2656013
"2013-12-20",1,"OCCURRENCE",12114897
"2013-12-20",1,"PRESERVED_SPECIMEN",2781170
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2013-12-20",3,"MATERIAL_SAMPLE",175
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"OCCURRENCE",783
"2013-12-20",3,"PRESERVED_SPECIMEN",371
"2013-12-20",4,"OCCURRENCE",3391
"2013-12-20",4,"PRESERVED_SPECIMEN",11704
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",188
"2013-12-20",4,"MATERIAL_SAMPLE",317
"2013-12-20",4,"OBSERVATION",307
"2013-12-20",5,"HUMAN_OBSERVATION",1018
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"OBSERVATION",600
"2013-12-20",5,"OCCURRENCE",10516
"2013-12-20",5,"PRESERVED_SPECIMEN",190883
"2013-12-20",6,"OCCURRENCE",1665130
"2013-12-20",6,"PRESERVED_SPECIMEN",1749853
"2013-12-20",6,"HUMAN_OBSERVATION",2893666
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"MATERIAL_SAMPLE",1873
"2013-12-20",6,"OBSERVATION",1943121
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",186
"2013-12-20",7,"OCCURRENCE",233
"2013-12-20",7,"PRESERVED_SPECIMEN",2451
"2013-12-20",8,"OCCURRENCE",30
"2014-03-28",0,"HUMAN_OBSERVATION",493
"2014-03-28",0,"MATERIAL_SAMPLE",57929
"2014-03-28",0,"OBSERVATION",3775
"2014-03-28",0,"OCCURRENCE",20593
"2014-03-28",0,"PRESERVED_SPECIMEN",12567
"2014-03-28",1,"OCCURRENCE",12121237
"2014-03-28",1,"PRESERVED_SPECIMEN",2791204
"2014-03-28",1,"HUMAN_OBSERVATION",10882413
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"MATERIAL_SAMPLE",58399
"2014-03-28",1,"OBSERVATION",3109781
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"OCCURRENCE",783
"2014-03-28",3,"PRESERVED_SPECIMEN",384
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2014-03-28",3,"MATERIAL_SAMPLE",175
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"LIVING_SPECIMEN",188
"2014-03-28",4,"MATERIAL_SAMPLE",317
"2014-03-28",4,"OBSERVATION",307
"2014-03-28",4,"OCCURRENCE",3391
"2014-03-28",4,"PRESERVED_SPECIMEN",11704
"2014-03-28",5,"OCCURRENCE",10516
"2014-03-28",5,"PRESERVED_SPECIMEN",192629
"2014-03-28",5,"HUMAN_OBSERVATION",1269
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",600
"2014-03-28",6,"HUMAN_OBSERVATION",5768807
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"MATERIAL_SAMPLE",1873
"2014-03-28",6,"OBSERVATION",1958486
"2014-03-28",6,"OCCURRENCE",1695428
"2014-03-28",6,"PRESERVED_SPECIMEN",1767466
"2014-03-28",7,"OCCURRENCE",233
"2014-03-28",7,"PRESERVED_SPECIMEN",2470
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",186
"2014-03-28",8,"OCCURRENCE",30
"2014-09-08",0,"HUMAN_OBSERVATION",311
"2014-09-08",0,"MATERIAL_SAMPLE",57929
"2014-09-08",0,"OBSERVATION",3812
"2014-09-08",0,"OCCURRENCE",21106
"2014-09-08",0,"PRESERVED_SPECIMEN",36240
"2014-09-08",1,"OCCURRENCE",12434621
"2014-09-08",1,"PRESERVED_SPECIMEN",2592108
"2014-09-08",1,"HUMAN_OBSERVATION",7347696
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",1,"MATERIAL_SAMPLE",58399
"2014-09-08",1,"OBSERVATION",2194887
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",783
"2014-09-08",3,"PRESERVED_SPECIMEN",3385
"2014-09-08",3,"LIVING_SPECIMEN",5399
"2014-09-08",3,"MATERIAL_SAMPLE",175
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"LIVING_SPECIMEN",188
"2014-09-08",4,"MATERIAL_SAMPLE",317
"2014-09-08",4,"OBSERVATION",307
"2014-09-08",4,"OCCURRENCE",3391
"2014-09-08",4,"PRESERVED_SPECIMEN",29613
"2014-09-08",5,"OCCURRENCE",10518
"2014-09-08",5,"PRESERVED_SPECIMEN",480170
"2014-09-08",5,"HUMAN_OBSERVATION",1018
"2014-09-08",5,"LIVING_SPECIMEN",4204
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"OBSERVATION",643
"2014-09-08",6,"HUMAN_OBSERVATION",2893666
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"MATERIAL_SAMPLE",1873
"2014-09-08",6,"OBSERVATION",1928389
"2014-09-08",6,"OCCURRENCE",1665712
"2014-09-08",6,"PRESERVED_SPECIMEN",6423857
"2014-09-08",7,"OCCURRENCE",233
"2014-09-08",7,"PRESERVED_SPECIMEN",4518
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",187
"2014-09-08",8,"OCCURRENCE",30
"2015-01-19",0,"OCCURRENCE",20593
"2015-01-19",0,"PRESERVED_SPECIMEN",36213
"2015-01-19",0,"HUMAN_OBSERVATION",311
"2015-01-19",0,"MATERIAL_SAMPLE",57929
"2015-01-19",0,"OBSERVATION",3812
"2015-01-19",1,"HUMAN_OBSERVATION",7501565
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"MATERIAL_SAMPLE",58399
"2015-01-19",1,"OBSERVATION",2194887
"2015-01-19",1,"OCCURRENCE",12088930
"2015-01-19",1,"PRESERVED_SPECIMEN",2783878
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",3,"LIVING_SPECIMEN",5399
"2015-01-19",3,"MATERIAL_SAMPLE",175
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"OCCURRENCE",783
"2015-01-19",3,"PRESERVED_SPECIMEN",3392
"2015-01-19",4,"OCCURRENCE",3391
"2015-01-19",4,"PRESERVED_SPECIMEN",29619
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"LIVING_SPECIMEN",188
"2015-01-19",4,"MATERIAL_SAMPLE",317
"2015-01-19",4,"OBSERVATION",307
"2015-01-19",5,"HUMAN_OBSERVATION",1018
"2015-01-19",5,"LIVING_SPECIMEN",4204
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",643
"2015-01-19",5,"OCCURRENCE",10518
"2015-01-19",5,"PRESERVED_SPECIMEN",480283
"2015-01-19",6,"OCCURRENCE",1665712
"2015-01-19",6,"PRESERVED_SPECIMEN",6427253
"2015-01-19",6,"HUMAN_OBSERVATION",2893666
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"MATERIAL_SAMPLE",1873
"2015-01-19",6,"OBSERVATION",1928399
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",187
"2015-01-19",7,"OCCURRENCE",233
"2015-01-19",7,"PRESERVED_SPECIMEN",4546
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"OCCURRENCE",20594
"2015-04-09",0,"PRESERVED_SPECIMEN",27649
"2015-04-09",0,"HUMAN_OBSERVATION",311
"2015-04-09",0,"MATERIAL_SAMPLE",57929
"2015-04-09",0,"OBSERVATION",3795
"2015-04-09",1,"HUMAN_OBSERVATION",7547059
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"MATERIAL_SAMPLE",58399
"2015-04-09",1,"OBSERVATION",2164453
"2015-04-09",1,"OCCURRENCE",11952318
"2015-04-09",1,"PRESERVED_SPECIMEN",2911083
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2015-04-09",3,"MATERIAL_SAMPLE",175
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"OCCURRENCE",1121
"2015-04-09",3,"PRESERVED_SPECIMEN",3226
"2015-04-09",4,"OCCURRENCE",16665
"2015-04-09",4,"PRESERVED_SPECIMEN",25332
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"LIVING_SPECIMEN",188
"2015-04-09",4,"MATERIAL_SAMPLE",317
"2015-04-09",4,"OBSERVATION",307
"2015-04-09",5,"HUMAN_OBSERVATION",1018
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",649
"2015-04-09",5,"OCCURRENCE",10613
"2015-04-09",5,"PRESERVED_SPECIMEN",444376
"2015-04-09",6,"OCCURRENCE",1707089
"2015-04-09",6,"PRESERVED_SPECIMEN",5794524
"2015-04-09",6,"HUMAN_OBSERVATION",2893666
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"MATERIAL_SAMPLE",1873
"2015-04-09",6,"OBSERVATION",1917356
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",187
"2015-04-09",7,"OCCURRENCE",234
"2015-04-09",7,"PRESERVED_SPECIMEN",3635
"2015-04-09",8,"OCCURRENCE",30
"2015-07-03",0,"HUMAN_OBSERVATION",15995
"2015-07-03",0,"MATERIAL_SAMPLE",57929
"2015-07-03",0,"OBSERVATION",442
"2015-07-03",0,"OCCURRENCE",19373
"2015-07-03",0,"PRESERVED_SPECIMEN",29950
"2015-07-03",1,"OCCURRENCE",12047403
"2015-07-03",1,"PRESERVED_SPECIMEN",3726107
"2015-07-03",1,"HUMAN_OBSERVATION",8380054
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"MATERIAL_SAMPLE",58407
"2015-07-03",1,"OBSERVATION",2162036
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",1121
"2015-07-03",3,"PRESERVED_SPECIMEN",3238
"2015-07-03",3,"LIVING_SPECIMEN",5399
"2015-07-03",3,"MATERIAL_SAMPLE",175
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"LIVING_SPECIMEN",188
"2015-07-03",4,"MATERIAL_SAMPLE",317
"2015-07-03",4,"OBSERVATION",1515
"2015-07-03",4,"OCCURRENCE",18151
"2015-07-03",4,"PRESERVED_SPECIMEN",28440
"2015-07-03",5,"OCCURRENCE",10590
"2015-07-03",5,"PRESERVED_SPECIMEN",447453
"2015-07-03",5,"HUMAN_OBSERVATION",1653
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"OBSERVATION",139
"2015-07-03",6,"HUMAN_OBSERVATION",4815515
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"MATERIAL_SAMPLE",1873
"2015-07-03",6,"OBSERVATION",1307322
"2015-07-03",6,"OCCURRENCE",1638535
"2015-07-03",6,"PRESERVED_SPECIMEN",5756630
"2015-07-03",7,"OCCURRENCE",234
"2015-07-03",7,"PRESERVED_SPECIMEN",6246
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",284
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",16003
"2015-10-01",0,"MATERIAL_SAMPLE",57929
"2015-10-01",0,"OBSERVATION",449
"2015-10-01",0,"OCCURRENCE",19500
"2015-10-01",0,"PRESERVED_SPECIMEN",28353
"2015-10-01",1,"OCCURRENCE",12151591
"2015-10-01",1,"PRESERVED_SPECIMEN",4958357
"2015-10-01",1,"HUMAN_OBSERVATION",8380056
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"MATERIAL_SAMPLE",58407
"2015-10-01",1,"OBSERVATION",2162047
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",1121
"2015-10-01",3,"PRESERVED_SPECIMEN",3305
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2015-10-01",3,"MATERIAL_SAMPLE",175
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"LIVING_SPECIMEN",188
"2015-10-01",4,"MATERIAL_SAMPLE",317
"2015-10-01",4,"OBSERVATION",1515
"2015-10-01",4,"OCCURRENCE",18159
"2015-10-01",4,"PRESERVED_SPECIMEN",29996
"2015-10-01",5,"OCCURRENCE",10624
"2015-10-01",5,"PRESERVED_SPECIMEN",487565
"2015-10-01",5,"HUMAN_OBSERVATION",1653
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"OBSERVATION",142
"2015-10-01",6,"HUMAN_OBSERVATION",4867745
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"MATERIAL_SAMPLE",1873
"2015-10-01",6,"OBSERVATION",1309032
"2015-10-01",6,"OCCURRENCE",1639419
"2015-10-01",6,"PRESERVED_SPECIMEN",5781978
"2015-10-01",7,"OCCURRENCE",234
"2015-10-01",7,"PRESERVED_SPECIMEN",6538
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",284
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",16003
"2016-01-04",0,"MATERIAL_SAMPLE",57929
"2016-01-04",0,"OBSERVATION",454
"2016-01-04",0,"OCCURRENCE",19500
"2016-01-04",0,"PRESERVED_SPECIMEN",28337
"2016-01-04",1,"OCCURRENCE",12151828
"2016-01-04",1,"PRESERVED_SPECIMEN",4958385
"2016-01-04",1,"HUMAN_OBSERVATION",8380062
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"MATERIAL_SAMPLE",58407
"2016-01-04",1,"OBSERVATION",2162062
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",1121
"2016-01-04",3,"PRESERVED_SPECIMEN",3370
"2016-01-04",3,"LIVING_SPECIMEN",5399
"2016-01-04",3,"MATERIAL_SAMPLE",175
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"LIVING_SPECIMEN",188
"2016-01-04",4,"MATERIAL_SAMPLE",317
"2016-01-04",4,"OBSERVATION",1515
"2016-01-04",4,"OCCURRENCE",18159
"2016-01-04",4,"PRESERVED_SPECIMEN",30328
"2016-01-04",5,"OCCURRENCE",10624
"2016-01-04",5,"PRESERVED_SPECIMEN",488787
"2016-01-04",5,"HUMAN_OBSERVATION",1653
"2016-01-04",5,"LIVING_SPECIMEN",4204
"2016-01-04",5,"MATERIAL_SAMPLE",132
"2016-01-04",5,"OBSERVATION",142
"2016-01-04",6,"HUMAN_OBSERVATION",4870524
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"MATERIAL_SAMPLE",1873
"2016-01-04",6,"OBSERVATION",1309507
"2016-01-04",6,"OCCURRENCE",1639842
"2016-01-04",6,"PRESERVED_SPECIMEN",5790303
"2016-01-04",7,"OCCURRENCE",234
"2016-01-04",7,"PRESERVED_SPECIMEN",6538
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",284
"2016-01-04",8,"OCCURRENCE",30
"2016-04-05",0,"HUMAN_OBSERVATION",27630
"2016-04-05",0,"MATERIAL_SAMPLE",57929
"2016-04-05",0,"OBSERVATION",439
"2016-04-05",0,"OCCURRENCE",19132
"2016-04-05",0,"PRESERVED_SPECIMEN",29979
"2016-04-05",1,"OCCURRENCE",11944566
"2016-04-05",1,"PRESERVED_SPECIMEN",3989231
"2016-04-05",1,"HUMAN_OBSERVATION",6283921
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"MATERIAL_SAMPLE",98838
"2016-04-05",1,"OBSERVATION",2309528
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"PRESERVED_SPECIMEN",3
