"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2892
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2476
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",44
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",633
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",80
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",881
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2902
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2565
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",633
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",80
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2565
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2905
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",881
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",633
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",80
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",870
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2573
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2909
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",633
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2389
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",837
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",229
