"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"LIVING_SPECIMEN",7355
"2012-01-18",6,"OBSERVATION",163074
"2017-04-12",5,"HUMAN_OBSERVATION",550
"2016-01-04",1,"PRESERVED_SPECIMEN",377857
"2011-06-10",0,"OBSERVATION",9808
"2016-04-05",6,"PRESERVED_SPECIMEN",650814
"2015-04-09",0,"UNKNOWN",460
"2013-02-20",0,"UNKNOWN",462
"2013-07-09",4,"UNKNOWN",2
"2010-04-01",4,"OBSERVATION",2
"2012-12-11",0,"LITERATURE",153
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",50548
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2010-04-01",5,"UNKNOWN",4132
"2014-09-08",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5960
"2019-07-01",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",2103
"2009-06-17",1,"UNKNOWN",50477
"2016-07-04",0,"UNKNOWN",166
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",9819
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"OBSERVATION",8731341
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",153885
"2013-02-20",1,"UNKNOWN",57158
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",550
"2015-01-19",0,"PRESERVED_SPECIMEN",2614
"2010-04-01",5,"OBSERVATION",3589
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2018-04-09",6,"PRESERVED_SPECIMEN",467480
"2010-04-01",6,"UNKNOWN",2572
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2017-10-12",5,"PRESERVED_SPECIMEN",50548
"2014-03-28",7,"OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",455
"2019-07-01",6,"LIVING_SPECIMEN",7348
"2016-04-05",0,"HUMAN_OBSERVATION",17013
"2017-04-12",0,"LITERATURE",153
"2019-07-01",6,"OBSERVATION",1935
"2015-07-03",6,"OBSERVATION",5958
"2016-10-07",0,"PRESERVED_SPECIMEN",455
"2016-07-04",1,"UNKNOWN",45104
"2008-12-17",0,"LITERATURE",153
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2009-12-16",5,"OBSERVATION",994
"2012-03-26",1,"OBSERVATION",9443057
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",2309
"2016-01-04",3,"PRESERVED_SPECIMEN",109
"2009-09-25",0,"PRESERVED_SPECIMEN",84
"2019-01-01",0,"PRESERVED_SPECIMEN",455
"2018-09-28",1,"MACHINE_OBSERVATION",110560
"2012-01-18",0,"UNKNOWN",165
"2013-05-21",0,"PRESERVED_SPECIMEN",2587
"2013-07-09",6,"UNKNOWN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",407344
"2010-04-01",6,"OBSERVATION",162947
"2018-04-09",7,"PRESERVED_SPECIMEN",353
"2012-03-26",5,"HUMAN_OBSERVATION",1063
"2014-09-08",5,"UNKNOWN",550
"2017-10-12",6,"PRESERVED_SPECIMEN",468640
"2008-12-17",4,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",16716
"2012-12-11",0,"HUMAN_OBSERVATION",16700
"2016-12-27",1,"PRESERVED_SPECIMEN",375830
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",1280771
"2015-07-03",7,"OBSERVATION",12
"2009-04-06",0,"LITERATURE",153
"2016-10-07",1,"PRESERVED_SPECIMEN",375830
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",460
"2009-12-16",6,"OBSERVATION",61155
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2012-12-11",6,"LIVING_SPECIMEN",7352
"2018-04-09",0,"HUMAN_OBSERVATION",300
"2013-07-09",6,"OBSERVATION",5983
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",219775
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2015-04-09",3,"UNKNOWN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",306744
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",51395
"2013-05-21",1,"PRESERVED_SPECIMEN",366529
"2018-07-11",0,"PRESERVED_SPECIMEN",455
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18159
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",13
"2013-12-20",0,"HUMAN_OBSERVATION",16716
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",788
"2015-10-01",1,"HUMAN_OBSERVATION",1261375
"2012-12-11",1,"HUMAN_OBSERVATION",1228903
"2011-09-05",5,"OBSERVATION",3617
"2011-02-21",0,"LITERATURE",153
"2013-12-20",6,"LIVING_SPECIMEN",7348
"2011-09-05",6,"UNKNOWN",13756
"2014-03-28",1,"UNKNOWN",49557
"2018-04-09",1,"HUMAN_OBSERVATION",19100816
"2019-07-01",0,"UNKNOWN",166
"2015-07-03",0,"UNKNOWN",460
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",50206
"2011-06-10",4,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2017-10-12",0,"HUMAN_OBSERVATION",300
"2015-04-09",4,"UNKNOWN",2
"2012-03-26",0,"LITERATURE",153
"2013-02-20",4,"UNKNOWN",2
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",109
"2018-07-11",1,"PRESERVED_SPECIMEN",306737
"2017-12-22",1,"MACHINE_OBSERVATION",110560
"2008-06-27",0,"LITERATURE",153
"2017-04-12",6,"LIVING_SPECIMEN",7348
"2017-04-12",6,"OBSERVATION",1935
"2008-10-10",0,"OBSERVATION",7537
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",110560
"2014-09-08",0,"PRESERVED_SPECIMEN",2596
"2013-12-20",1,"HUMAN_OBSERVATION",1261375
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2008-12-17",6,"OBSERVATION",61155
"2016-12-27",3,"PRESERVED_SPECIMEN",109
"2011-09-05",6,"OBSERVATION",163074
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-10-07",3,"PRESERVED_SPECIMEN",109
"2012-03-26",4,"OBSERVATION",2
"2019-07-01",1,"UNKNOWN",45099
"2015-07-03",1,"UNKNOWN",152670
"2016-01-04",6,"PRESERVED_SPECIMEN",650814
"2011-06-10",5,"OBSERVATION",3617
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",7025
"2017-10-12",1,"HUMAN_OBSERVATION",18995094
"2015-04-09",5,"UNKNOWN",550
"2019-01-01",3,"PRESERVED_SPECIMEN",109
"2013-02-20",5,"UNKNOWN",550
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",3,"PRESERVED_SPECIMEN",109
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2017-07-24",0,"HUMAN_OBSERVATION",297
"2008-10-10",1,"OBSERVATION",264501
"2009-04-06",6,"LIVING_SPECIMEN",7352
"2014-09-08",1,"PRESERVED_SPECIMEN",407344
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",4275
"2018-04-09",3,"HUMAN_OBSERVATION",14
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2011-06-10",6,"OBSERVATION",163074
"2015-10-01",0,"OBSERVATION",7025
"2012-12-11",0,"OBSERVATION",7008
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",15466168
"2015-04-09",6,"UNKNOWN",13
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",13
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",49104
"2018-07-11",3,"PRESERVED_SPECIMEN",109
"2012-10-31",0,"PRESERVED_SPECIMEN",1378
"2017-07-24",1,"HUMAN_OBSERVATION",19913
"2018-04-09",0,"OBSERVATION",6992
"2011-02-21",6,"LIVING_SPECIMEN",7352
"2016-01-04",0,"HUMAN_OBSERVATION",17013
"2016-12-27",5,"PRESERVED_SPECIMEN",50203
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",2835
"2017-04-12",0,"UNKNOWN",166
"2016-10-07",5,"PRESERVED_SPECIMEN",50203
"2009-06-17",0,"PRESERVED_SPECIMEN",30
"2008-12-17",0,"UNKNOWN",165
"2012-03-26",6,"LIVING_SPECIMEN",7352
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",164493
"2013-12-20",0,"OBSERVATION",7025
"2018-04-09",4,"HUMAN_OBSERVATION",162
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",153
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",10842
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",15010222
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2012-12-11",1,"OBSERVATION",9639206
"2017-10-12",3,"HUMAN_OBSERVATION",14
"2019-01-01",5,"PRESERVED_SPECIMEN",50549
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",2587
"2012-01-18",5,"UNKNOWN",27753
"2013-05-21",5,"PRESERVED_SPECIMEN",76850
"2015-01-19",6,"PRESERVED_SPECIMEN",649074
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",365864
"2018-04-09",1,"OBSERVATION",3335
"2014-09-08",3,"PRESERVED_SPECIMEN",109
"2017-10-12",0,"OBSERVATION",6992
"2015-10-01",5,"HUMAN_OBSERVATION",2285
"2012-12-11",5,"HUMAN_OBSERVATION",1892
"2016-01-04",1,"HUMAN_OBSERVATION",1280629
"2016-12-27",6,"PRESERVED_SPECIMEN",86788
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2016-04-05",6,"HUMAN_OBSERVATION",2609703
"2017-04-12",1,"UNKNOWN",45104
"2008-10-10",0,"LITERATURE",153
"2009-04-06",0,"UNKNOWN",165
"2016-10-07",6,"PRESERVED_SPECIMEN",86788
"2009-06-17",1,"PRESERVED_SPECIMEN",203286
"2016-07-04",0,"PRESERVED_SPECIMEN",455
"2008-12-17",1,"UNKNOWN",50453
"2014-03-28",5,"UNKNOWN",550
"2012-03-26",7,"OBSERVATION",14
"2013-12-20",1,"OBSERVATION",10998462
"2018-04-09",5,"HUMAN_OBSERVATION",11584
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",39983
"2010-11-17",0,"PRESERVED_SPECIMEN",99
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2012-07-13",0,"PRESERVED_SPECIMEN",1378
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2019-01-01",6,"PRESERVED_SPECIMEN",564184
"2013-02-20",1,"PRESERVED_SPECIMEN",366279
"2012-01-18",6,"UNKNOWN",13756
"2013-05-21",6,"PRESERVED_SPECIMEN",648078
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2018-07-11",5,"PRESERVED_SPECIMEN",50548
"2011-06-10",0,"UNKNOWN",165
"2016-04-05",0,"LITERATURE",153
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",2285
"2009-04-06",0,"OBSERVATION",7537
"2017-10-12",1,"OBSERVATION",3335
"2015-10-01",6,"HUMAN_OBSERVATION",2609690
"2012-12-11",6,"HUMAN_OBSERVATION",2608266
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",50477
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2011-02-21",0,"UNKNOWN",507
"2015-01-19",0,"HUMAN_OBSERVATION",16716
"2016-07-04",1,"PRESERVED_SPECIMEN",374187
"2014-03-28",6,"UNKNOWN",13
"2017-07-24",0,"OBSERVATION",6992
"2018-04-09",6,"HUMAN_OBSERVATION",5276343
"2015-07-03",5,"UNKNOWN",550
"2018-09-28",0,"PRESERVED_SPECIMEN",455
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",228961
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",365609
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",11584
"2019-01-01",7,"PRESERVED_SPECIMEN",353
"2012-03-26",0,"UNKNOWN",165
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2018-07-11",6,"PRESERVED_SPECIMEN",467480
"2016-12-27",0,"HUMAN_OBSERVATION",297
"2012-10-31",3,"PRESERVED_SPECIMEN",109
"2011-06-10",1,"UNKNOWN",50464
"2013-09-10",0,"HUMAN_OBSERVATION",16719
"2015-10-01",0,"LITERATURE",153
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2008-10-10",5,"OBSERVATION",788
"2014-09-08",5,"PRESERVED_SPECIMEN",49104
"2013-12-20",6,"HUMAN_OBSERVATION",2609690
"2009-04-06",1,"OBSERVATION",324962
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",84
"2011-02-21",0,"OBSERVATION",9808
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2018-04-09",0,"LITERATURE",153
"2011-02-21",1,"UNKNOWN",50465
"2013-05-21",0,"HUMAN_OBSERVATION",16719
"2015-01-19",1,"HUMAN_OBSERVATION",1261375
"2017-07-24",1,"OBSERVATION",2458178
"2018-04-09",7,"HUMAN_OBSERVATION",117
"2015-07-03",6,"UNKNOWN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",306737
"2016-01-04",0,"OBSERVATION",7025
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",7537
"2016-04-05",5,"OBSERVATION",2103
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2017-10-12",6,"HUMAN_OBSERVATION",5276343
"2012-03-26",1,"UNKNOWN",51399
"2013-02-20",3,"PRESERVED_SPECIMEN",109
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2018-07-11",7,"PRESERVED_SPECIMEN",353
"2013-12-20",0,"LITERATURE",153
"2016-12-27",1,"HUMAN_OBSERVATION",19913
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",1261386
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2017-07-24",5,"HUMAN_OBSERVATION",550
"2008-10-10",6,"OBSERVATION",61155
"2014-09-08",6,"PRESERVED_SPECIMEN",648904
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",223768
"2011-02-21",1,"OBSERVATION",7542841
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",1261386
"2016-07-04",3,"PRESERVED_SPECIMEN",109
"2018-07-11",0,"HUMAN_OBSERVATION",300
"2017-10-12",0,"LITERATURE",153
"2015-07-03",0,"PRESERVED_SPECIMEN",2679
"2015-10-01",5,"OBSERVATION",2103
"2012-07-13",3,"PRESERVED_SPECIMEN",109
"2012-12-11",5,"OBSERVATION",1237
"2016-01-04",1,"OBSERVATION",15466168
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2017-12-22",0,"PRESERVED_SPECIMEN",455
"2008-06-27",1,"OBSERVATION",264501
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"OBSERVATION",5958
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",49097
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2010-04-01",0,"PRESERVED_SPECIMEN",84
"2016-01-04",5,"HUMAN_OBSERVATION",2835
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",19100816
"2013-12-20",5,"OBSERVATION",2103
"2015-07-03",1,"PRESERVED_SPECIMEN",377515
"2018-09-28",3,"PRESERVED_SPECIMEN",109
"2015-10-01",6,"OBSERVATION",5958
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",3882
"2017-12-22",1,"PRESERVED_SPECIMEN",306737
"2016-04-05",7,"OBSERVATION",12
"2017-07-24",0,"LITERATURE",153
"2009-12-16",0,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",76850
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",285248
"2015-01-19",0,"OBSERVATION",7025
"2013-07-09",0,"PRESERVED_SPECIMEN",2587
"2018-04-09",6,"LIVING_SPECIMEN",7348
"2018-04-09",6,"OBSERVATION",1935
"2019-04-06",0,"PRESERVED_SPECIMEN",455
"2010-04-01",1,"PRESERVED_SPECIMEN",224733
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2609703
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2016-12-27",0,"OBSERVATION",6992
"2008-10-10",0,"UNKNOWN",165
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2009-06-17",6,"PRESERVED_SPECIMEN",36983
"2013-09-10",0,"OBSERVATION",7025
"2016-07-04",5,"PRESERVED_SPECIMEN",50206
"2013-12-20",6,"OBSERVATION",5960
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",10842
"2015-10-01",7,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",49094
"2012-12-11",7,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",6992
"2009-12-16",1,"PRESERVED_SPECIMEN",219775
"2013-02-20",6,"PRESERVED_SPECIMEN",648075
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",110560
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"OBSERVATION",7025
"2015-01-19",1,"OBSERVATION",13440970
"2013-07-09",1,"PRESERVED_SPECIMEN",366477
"2016-01-04",0,"LITERATURE",153
"2016-04-05",0,"UNKNOWN",166
"2019-04-06",1,"PRESERVED_SPECIMEN",548304
"2017-10-12",6,"LIVING_SPECIMEN",7348
"2009-04-06",5,"OBSERVATION",994
"2017-10-12",6,"OBSERVATION",1935
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",2458178
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",50451
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",9635357
"2011-02-21",5,"UNKNOWN",2066
"2015-01-19",5,"HUMAN_OBSERVATION",2285
"2016-07-04",6,"PRESERVED_SPECIMEN",86788
"2017-07-24",5,"LIVING_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2011-09-05",0,"PRESERVED_SPECIMEN",106
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",109
"2018-09-28",5,"PRESERVED_SPECIMEN",50548
"2010-11-17",6,"PRESERVED_SPECIMEN",41815
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"PRESERVED_SPECIMEN",285248
"2017-12-22",3,"PRESERVED_SPECIMEN",109
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",60570
"2012-03-26",5,"UNKNOWN",27753
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2016-12-27",5,"HUMAN_OBSERVATION",550
"2013-05-21",1,"OBSERVATION",9639210
"2018-07-11",0,"OBSERVATION",6992
"2011-06-10",6,"UNKNOWN",13756
"2013-09-10",5,"HUMAN_OBSERVATION",2285
"2015-10-01",0,"UNKNOWN",460
"2012-12-11",0,"UNKNOWN",460
"2016-04-05",1,"UNKNOWN",45104
"2009-04-06",6,"OBSERVATION",61155
"2010-07-26",5,"PRESERVED_SPECIMEN",10842
"2011-02-21",5,"OBSERVATION",3617
"2018-04-09",0,"UNKNOWN",166
"2019-04-06",1,"MACHINE_OBSERVATION",110560
"2011-02-21",6,"UNKNOWN",16315
"2013-05-21",5,"HUMAN_OBSERVATION",2285
"2015-01-19",6,"HUMAN_OBSERVATION",2609690
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2017-07-24",6,"LIVING_SPECIMEN",7348
"2018-07-11",4,"HUMAN_OBSERVATION",162
"2017-07-24",6,"OBSERVATION",1935
"2011-09-05",1,"PRESERVED_SPECIMEN",343523
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",467480
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2016-01-04",5,"OBSERVATION",2103
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",788
"2012-03-26",6,"UNKNOWN",13756
"2013-12-20",0,"UNKNOWN",460
"2016-12-27",6,"HUMAN_OBSERVATION",13
"2018-07-11",1,"OBSERVATION",3335
"2013-07-09",3,"PRESERVED_SPECIMEN",109
"2011-06-10",0,"PRESERVED_SPECIMEN",103
"2013-09-10",6,"HUMAN_OBSERVATION",2609759
"2015-10-01",1,"UNKNOWN",152670
"2012-12-11",1,"UNKNOWN",57158
"2019-04-06",3,"PRESERVED_SPECIMEN",109
"2015-01-19",0,"LITERATURE",153
"2010-07-26",6,"PRESERVED_SPECIMEN",39983
"2011-02-21",6,"OBSERVATION",163074
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"UNKNOWN",45099
"2013-05-21",6,"HUMAN_OBSERVATION",2609759
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",11584
"2017-10-12",0,"UNKNOWN",166
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2015-07-03",5,"PRESERVED_SPECIMEN",50206
"2016-12-27",0,"LITERATURE",153
"2018-09-28",7,"PRESERVED_SPECIMEN",353
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2016-01-04",6,"OBSERVATION",5958
"2017-12-22",5,"PRESERVED_SPECIMEN",50548
"2008-06-27",6,"OBSERVATION",61155
"2013-12-20",1,"UNKNOWN",49557
"2015-04-09",0,"PRESERVED_SPECIMEN",2681
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",333000
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",153
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"LITERATURE",153
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2019-01-01",0,"LITERATURE",153
"2010-04-01",5,"PRESERVED_SPECIMEN",10842
"2013-05-21",0,"LITERATURE",153
"2018-09-28",0,"HUMAN_OBSERVATION",300
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"OBSERVATION",8
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2018-07-11",6,"HUMAN_OBSERVATION",5276343
"2017-10-12",1,"UNKNOWN",45104
"2015-07-03",6,"PRESERVED_SPECIMEN",649579
"2016-01-04",7,"OBSERVATION",12
"2017-12-22",6,"PRESERVED_SPECIMEN",467480
"2017-07-24",0,"UNKNOWN",166
"2009-12-16",5,"PRESERVED_SPECIMEN",10842
