"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",220
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1406
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",547
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2277
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",156355
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",119
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2238
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24724976
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",126
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",16334
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24777
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",849063
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1864
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3386
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",477
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2322
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",557
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",122
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",305
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",204
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1837
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",477
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",529
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",676878
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7778
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",389
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2322
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13808
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",842
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1995
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",873
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6338
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20458
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",46763
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68499
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",714119
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",500
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45665
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",122
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10972
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",381076
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",286
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3791
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4672
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1447
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54912
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",286
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211708
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106263
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34557
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",49745
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",444
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",20
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37054
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",745
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",151891
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10596
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",330
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1803
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",380258
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1026649
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947994
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",12563
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",547
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",743
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2321
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32487
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",165
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",110198
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3495
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",433
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1469
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",126
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",55018
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",671
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20716
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",7383
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1670
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",23192
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1069
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297765
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45402
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",173
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4500
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",7351
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",97
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",541
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4187
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",174
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24131
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",231
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510136
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",579
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1064
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2322
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",169
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",165
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",162
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",239
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4055
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12482
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6012
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2321
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13375
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1345
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",733606
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6012
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10577
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3351459
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",749
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",671
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",125
