"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5458
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",677
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4406
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1048
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1813
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",786
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2750
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3933
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",798
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2090
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1482
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1095
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2925
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2272
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3186
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",723
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",254
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5264
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1313
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",799
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",357
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1804
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1065
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4496
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3309
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",549
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",648
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",957
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1602
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4449
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5321
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1073
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",691
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2701
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3882
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1507
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",871
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2661
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1095
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",788
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2925
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1482
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3186
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2272
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",800
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",723
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",255
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5264
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1313
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2090
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",357
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4497
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1804
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1066
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3326
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",549
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",957
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",631
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2661
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3879
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5323
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1602
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4451
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1074
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1507
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2702
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",794
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2090
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1482
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1095
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2925
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2272
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3186
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",723
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",255
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5264
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1313
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",810
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",357
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",549
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1804
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1066
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4499
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3326
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
