"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1658
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",793
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",559
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",203
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",203
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",793
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1658
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",559
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1025
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",803
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",559
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",203
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1658
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1109
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",203
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",803
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1658
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1137
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",203
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",803
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",337
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
