"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5423
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",598
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",341
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1085
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",993
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19682
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4144
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8905
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18946
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",716
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",558
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",940
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14653
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",595
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5213
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",627
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1078
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2853
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1275
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2058
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1248
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1296
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2463
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",306
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2459
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4423
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",668
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",704
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",947
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2125
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",109
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1282
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",42
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",426
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",18396
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1384
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",100
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5424
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1461
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",323
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",307
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",214
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",388
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4903
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",75
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",108
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",341
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",314
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",992
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",150
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",598
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2090
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1084
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18847
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21632
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",967
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",596
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",244
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8943
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",714
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",552
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16329
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",242
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2088
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5319
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",304
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",781
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1051
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1314
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4239
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",362
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2993
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1268
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",231
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2062
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2459
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4423
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1248
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",669
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",704
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2125
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",109
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",947
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",8
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",76
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",108
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",341
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",324
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1006
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",150
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",598
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",2082
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1186
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1282
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",42
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",426
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",18395
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",100
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",215
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",388
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1411
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5422
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1448
