"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1850
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",194
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",1162
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",3
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1552
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16363
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",303704
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",52367
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",303704
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102504
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",52367
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2013-05-21","OBSERVATION","Order","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",1162
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",52367
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1150
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",3353
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",1162
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",601
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",194
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",49
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",194
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",1162
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",34
"2011-09-05","OBSERVATION","Order","Unknown","Unknown",3
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",194
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-01-18","OBSERVATION","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28142
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2285
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",52367
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",989
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",303704
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",15467
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",524
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42100
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",10
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",49
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144496
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",194
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",1162
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",3
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15422
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15422
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",606
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",10
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",84
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2653
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9103
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2651
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",194
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",1162
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",15422
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",49
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",52367
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2194
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",34
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41980
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",10
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15467
"2015-10-01","OBSERVATION","Order","Unknown","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",10
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",194
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",1162
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",10
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",8472
