"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"PRESERVED_SPECIMEN",204
"2013-09-10",5,"UNKNOWN",2084
"2015-01-19",4,"HUMAN_OBSERVATION",3878
"2015-07-03",8,"UNKNOWN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",100
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2009-04-06",5,"LIVING_SPECIMEN",234
"2009-09-25",4,"HUMAN_OBSERVATION",374
"2013-12-20",1,"UNKNOWN",9151
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",24
"2011-06-10",6,"UNKNOWN",68810
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",25276
"2015-10-01",6,"LIVING_SPECIMEN",1690
"2013-12-20",5,"LIVING_SPECIMEN",238
"2008-10-10",6,"UNKNOWN",8335
"2009-04-06",6,"HUMAN_OBSERVATION",20
"2011-09-05",0,"HUMAN_OBSERVATION",359
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2016-04-05",6,"OBSERVATION",262
"2013-07-09",4,"HUMAN_OBSERVATION",2760
"2015-04-09",0,"FOSSIL_SPECIMEN",73
"2015-10-01",7,"HUMAN_OBSERVATION",44
"2007-12-19",1,"PRESERVED_SPECIMEN",12610
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"HUMAN_OBSERVATION",2976
"2013-12-20",6,"HUMAN_OBSERVATION",20
"2008-06-27",6,"LIVING_SPECIMEN",825
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2015-04-09",4,"HUMAN_OBSERVATION",3878
"2008-10-10",7,"FOSSIL_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",3046
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",1305
"2013-02-20",7,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",10530
"2009-09-25",0,"FOSSIL_SPECIMEN",35
"2015-04-09",1,"PRESERVED_SPECIMEN",29818
"2007-12-19",4,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",895
"2016-04-05",0,"HUMAN_OBSERVATION",409
"2014-03-28",3,"LIVING_SPECIMEN",47
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",647
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2009-09-25",1,"PRESERVED_SPECIMEN",37757
"2015-04-09",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"OBSERVATION",647
"2015-01-19",0,"UNKNOWN",2760
"2011-06-10",7,"FOSSIL_SPECIMEN",38
"2010-11-17",5,"OBSERVATION",647
"2012-12-11",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2013-09-10",7,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"OBSERVATION",262
"2007-12-19",0,"UNKNOWN",464
"2011-09-05",7,"OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",70410
"2015-01-19",1,"FOSSIL_SPECIMEN",15042
"2015-10-01",4,"PRESERVED_SPECIMEN",450
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",72144
"2012-10-31",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",23232
"2015-10-01",3,"UNKNOWN",55
"2007-12-19",1,"FOSSIL_SPECIMEN",1875
"2009-04-06",6,"LIVING_SPECIMEN",884
"2012-01-18",0,"UNKNOWN",28
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"FOSSIL_SPECIMEN",141
"2015-04-09",0,"UNKNOWN",2760
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",37
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2013-12-20",6,"LIVING_SPECIMEN",1690
"2016-01-04",0,"HUMAN_OBSERVATION",409
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",3878
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",297
"2012-01-18",1,"FOSSIL_SPECIMEN",3020
"2016-04-05",7,"OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",15089
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2009-09-25",0,"UNKNOWN",21
"2012-10-31",5,"PRESERVED_SPECIMEN",2972
"2014-03-28",1,"PRESERVED_SPECIMEN",75763
"2015-01-19",5,"LIVING_SPECIMEN",238
"2015-07-03",5,"OBSERVATION",647
"2009-06-17",3,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",141
"2009-09-25",1,"FOSSIL_SPECIMEN",2952
"2007-12-19",5,"LIVING_SPECIMEN",225
"2008-12-17",0,"PRESERVED_SPECIMEN",165
"2013-07-09",0,"UNKNOWN",37
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",2099
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",38
"2016-07-04",6,"OBSERVATION",262
"2012-01-18",5,"LIVING_SPECIMEN",234
"2012-12-11",5,"PRESERVED_SPECIMEN",2972
"2013-07-09",1,"FOSSIL_SPECIMEN",3160
"2015-10-01",4,"FOSSIL_SPECIMEN",294
"2015-04-09",5,"LIVING_SPECIMEN",238
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",647
"2012-07-13",6,"OBSERVATION",262
"2015-01-19",1,"UNKNOWN",17359
"2014-09-08",3,"LIVING_SPECIMEN",47
"2012-12-11",4,"UNKNOWN",23
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2016-01-04",7,"OBSERVATION",24
"2008-06-27",4,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"HUMAN_OBSERVATION",218
"2010-04-01",5,"OBSERVATION",647
"2012-10-31",0,"OBSERVATION",478
"2007-12-19",1,"UNKNOWN",21964
"2012-03-26",0,"PRESERVED_SPECIMEN",200
"2014-09-08",4,"HUMAN_OBSERVATION",3878
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-10-01",5,"PRESERVED_SPECIMEN",3193
"2009-09-25",5,"LIVING_SPECIMEN",234
"2012-10-31",4,"UNKNOWN",23
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2016-07-04",0,"HUMAN_OBSERVATION",409
"2014-03-28",0,"UNKNOWN",38
"2015-01-19",6,"HUMAN_OBSERVATION",41
"2015-10-01",4,"UNKNOWN",21
"2009-06-17",4,"FOSSIL_SPECIMEN",139
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2012-01-18",1,"UNKNOWN",11202
"2012-07-13",0,"HUMAN_OBSERVATION",359
"2008-06-27",5,"PRESERVED_SPECIMEN",2835
"2015-04-09",1,"UNKNOWN",17336
"2010-11-17",0,"HUMAN_OBSERVATION",188
"2012-03-26",3,"LIVING_SPECIMEN",34
"2013-07-09",5,"LIVING_SPECIMEN",238
"2014-03-28",1,"FOSSIL_SPECIMEN",3173
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"LITERATURE",32
"2016-01-04",1,"HUMAN_OBSERVATION",2058
"2008-06-27",4,"UNKNOWN",118
"2012-12-11",0,"OBSERVATION",478
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"PRESERVED_SPECIMEN",2931
"2010-07-26",0,"PRESERVED_SPECIMEN",187
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2009-09-25",1,"UNKNOWN",10605
"2012-10-31",6,"PRESERVED_SPECIMEN",45536
"2014-09-08",0,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"HUMAN_OBSERVATION",41
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",1690
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",262
"2009-06-17",4,"UNKNOWN",23
"2009-04-06",3,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",478
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",791
"2008-12-17",1,"PRESERVED_SPECIMEN",12842
"2010-07-26",3,"LIVING_SPECIMEN",16
"2013-07-09",1,"UNKNOWN",9184
"2014-09-08",1,"PRESERVED_SPECIMEN",72692
"2014-03-28",5,"LIVING_SPECIMEN",238
"2008-04-01",0,"PRESERVED_SPECIMEN",196
"2009-04-06",4,"FOSSIL_SPECIMEN",98
"2016-07-04",7,"OBSERVATION",24
"2008-06-27",0,"OBSERVATION",474
"2012-01-18",6,"LIVING_SPECIMEN",943
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2012-12-11",6,"PRESERVED_SPECIMEN",45720
"2014-09-08",0,"UNKNOWN",2744
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"FOSSIL_SPECIMEN",141
"2015-04-09",6,"LIVING_SPECIMEN",1690
"2015-07-03",0,"HUMAN_OBSERVATION",409
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",187
"2012-03-26",4,"HUMAN_OBSERVATION",2976
"2012-07-13",7,"OBSERVATION",24
"2015-01-19",2,"UNKNOWN",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",24
"2012-12-11",5,"UNKNOWN",2084
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",2927
"2009-06-17",0,"OBSERVATION",474
"2012-10-31",1,"OBSERVATION",1777
"2012-03-26",1,"PRESERVED_SPECIMEN",68935
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",50172
"2009-09-25",6,"LIVING_SPECIMEN",872
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",2084
"2013-12-20",5,"PRESERVED_SPECIMEN",2952
"2016-07-04",1,"HUMAN_OBSERVATION",2104
"2009-12-16",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",9185
"2015-01-19",7,"HUMAN_OBSERVATION",43
"2015-10-01",5,"UNKNOWN",2114
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",0,"HUMAN_OBSERVATION",288
"2012-07-13",1,"HUMAN_OBSERVATION",297
"2013-05-21",5,"OBSERVATION",647
"2013-12-20",4,"UNKNOWN",23
"2008-06-27",6,"PRESERVED_SPECIMEN",2962
"2009-12-16",4,"HUMAN_OBSERVATION",374
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2015-04-09",2,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",47
"2010-07-26",4,"HUMAN_OBSERVATION",1516
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",2530
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"HUMAN_OBSERVATION",188
"2013-02-20",5,"OBSERVATION",647
"2014-03-28",6,"HUMAN_OBSERVATION",38
"2008-06-27",5,"UNKNOWN",2031
"2012-12-11",1,"OBSERVATION",1777
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"FOSSIL_SPECIMEN",2142
"2009-06-17",6,"PRESERVED_SPECIMEN",4056
"2010-07-26",1,"PRESERVED_SPECIMEN",38742
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",100
"2014-09-08",1,"FOSSIL_SPECIMEN",3187
"2015-04-09",7,"HUMAN_OBSERVATION",43
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"OBSERVATION",474
"2015-07-03",7,"OBSERVATION",24
"2009-06-17",5,"UNKNOWN",2115
"2009-04-06",4,"UNKNOWN",23
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"OBSERVATION",1306
"2013-12-20",0,"OBSERVATION",478
"2015-04-09",4,"PRESERVED_SPECIMEN",446
"2009-12-16",0,"FOSSIL_SPECIMEN",35
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",37
"2011-06-10",5,"OBSERVATION",647
"2014-03-28",6,"LIVING_SPECIMEN",1692
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",12625
"2008-10-10",5,"OBSERVATION",647
"2008-06-27",1,"OBSERVATION",1377
"2012-03-26",1,"FOSSIL_SPECIMEN",3020
"2012-12-11",7,"PRESERVED_SPECIMEN",100
"2014-09-08",1,"UNKNOWN",14523
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2015-07-03",1,"HUMAN_OBSERVATION",1472
"2016-04-05",0,"PRESERVED_SPECIMEN",3268
"2008-12-17",5,"LIVING_SPECIMEN",225
"2009-12-16",1,"PRESERVED_SPECIMEN",37849
"2011-02-21",7,"OBSERVATION",24
"2015-01-19",3,"UNKNOWN",70
"2014-09-08",5,"LIVING_SPECIMEN",238
"2012-12-11",6,"UNKNOWN",24535
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",3865
"2009-06-17",1,"OBSERVATION",1378
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"HUMAN_OBSERVATION",20
"2010-04-01",7,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",204
"2010-07-26",0,"UNKNOWN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2014-09-08",6,"HUMAN_OBSERVATION",38
"2015-01-19",4,"FOSSIL_SPECIMEN",243
"2015-10-01",7,"PRESERVED_SPECIMEN",477
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2012-10-31",6,"UNKNOWN",24615
"2013-12-20",6,"PRESERVED_SPECIMEN",45697
"2016-04-05",3,"LIVING_SPECIMEN",54
"2009-12-16",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",24015
"2007-12-19",4,"FOSSIL_SPECIMEN",37
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",2961
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",262
"2013-12-20",5,"UNKNOWN",2084
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2011-09-05",3,"LIVING_SPECIMEN",32
"2012-10-31",7,"FOSSIL_SPECIMEN",38
"2015-04-09",3,"UNKNOWN",70
"2008-12-17",1,"UNKNOWN",22546
"2012-03-26",5,"LIVING_SPECIMEN",234
"2015-01-19",5,"PRESERVED_SPECIMEN",3026
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-02-20",6,"OBSERVATION",262
"2014-03-28",7,"HUMAN_OBSERVATION",43
"2008-04-01",0,"UNKNOWN",264
"2008-06-27",6,"UNKNOWN",7852
"2011-09-05",4,"HUMAN_OBSERVATION",2976
"2012-01-18",4,"FOSSIL_SPECIMEN",141
"2015-04-09",4,"FOSSIL_SPECIMEN",278
"2007-12-19",5,"PRESERVED_SPECIMEN",2757
"2009-06-17",7,"PRESERVED_SPECIMEN",93
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3258
"2009-12-16",0,"UNKNOWN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",411
"2008-04-01",1,"FOSSIL_SPECIMEN",1875
"2009-04-06",1,"OBSERVATION",1378
"2013-05-21",0,"HUMAN_OBSERVATION",359
"2013-09-10",5,"OBSERVATION",647
"2009-06-17",6,"UNKNOWN",9042
"2009-04-06",5,"UNKNOWN",2115
"2012-12-11",7,"FOSSIL_SPECIMEN",38
"2009-09-25",4,"FOSSIL_SPECIMEN",139
"2013-12-20",1,"OBSERVATION",1305
"2015-04-09",5,"PRESERVED_SPECIMEN",3027
"2016-04-05",0,"FOSSIL_SPECIMEN",202
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",1,"FOSSIL_SPECIMEN",2972
"2010-07-26",5,"LIVING_SPECIMEN",234
"2012-03-26",1,"UNKNOWN",11090
"2013-02-20",0,"HUMAN_OBSERVATION",359
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-04-05",4,"HUMAN_OBSERVATION",3878
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",35
"2013-07-09",4,"FOSSIL_SPECIMEN",141
"2015-10-01",7,"FOSSIL_SPECIMEN",188
"2009-09-25",5,"PRESERVED_SPECIMEN",2948
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",36999
"2008-12-17",6,"LIVING_SPECIMEN",826
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2015-01-19",4,"UNKNOWN",40
"2013-05-21",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",4338
"2008-04-01",5,"LIVING_SPECIMEN",225
"2009-04-06",7,"PRESERVED_SPECIMEN",93
"2008-06-27",7,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"HUMAN_OBSERVATION",423
"2011-09-05",1,"PRESERVED_SPECIMEN",71645
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",120
"2010-07-26",1,"UNKNOWN",11305
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",2989
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2014-09-08",7,"HUMAN_OBSERVATION",43
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3011
"2013-12-20",7,"PRESERVED_SPECIMEN",100
"2016-04-05",4,"LIVING_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",234
"2015-10-01",7,"UNKNOWN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"UNKNOWN",25
"2013-05-21",7,"OBSERVATION",24
"2013-12-20",6,"UNKNOWN",23231
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2011-09-05",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",40
"2016-01-04",0,"FOSSIL_SPECIMEN",193
"2010-07-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",943
"2014-03-28",4,"FOSSIL_SPECIMEN",147
"2015-01-19",6,"PRESERVED_SPECIMEN",47192
"2015-01-19",0,"OBSERVATION",478
"2016-01-04",4,"HUMAN_OBSERVATION",3878
"2013-02-20",7,"OBSERVATION",24
"2008-04-01",1,"UNKNOWN",22113
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",474
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",345
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2010-11-17",0,"PRESERVED_SPECIMEN",187
"2007-12-19",0,"OBSERVATION",439
"2009-09-25",4,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",36836
"2016-04-05",0,"UNKNOWN",51
"2016-07-04",3,"LIVING_SPECIMEN",54
"2009-12-16",1,"UNKNOWN",11398
"2014-03-28",5,"PRESERVED_SPECIMEN",3060
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",301
"2013-09-10",6,"OBSERVATION",262
"2009-04-06",6,"UNKNOWN",8215
"2013-07-09",0,"OBSERVATION",478
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",25
"2012-01-18",0,"OBSERVATION",478
"2015-04-09",6,"PRESERVED_SPECIMEN",47866
"2016-04-05",1,"FOSSIL_SPECIMEN",15426
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"LIVING_SPECIMEN",996
"2010-11-17",3,"LIVING_SPECIMEN",16
"2013-02-20",1,"HUMAN_OBSERVATION",301
"2013-07-09",4,"UNKNOWN",23
"2015-04-09",0,"OBSERVATION",478
"2011-06-10",7,"OBSERVATION",24
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2016-01-04",4,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",3280
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2008-10-10",7,"OBSERVATION",24
"2009-04-06",7,"FOSSIL_SPECIMEN",31
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",3004
"2014-09-08",3,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",5085
"2012-07-13",0,"PRESERVED_SPECIMEN",202
"2013-09-10",0,"HUMAN_OBSERVATION",359
"2013-12-20",7,"FOSSIL_SPECIMEN",38
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2015-01-19",5,"UNKNOWN",2182
"2008-04-01",6,"LIVING_SPECIMEN",793
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",297
"2007-12-19",5,"UNKNOWN",2029
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2013-07-09",6,"PRESERVED_SPECIMEN",45795
"2015-01-19",6,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",44043
"2012-07-13",3,"LIVING_SPECIMEN",40
"2016-01-04",0,"UNKNOWN",49
"2016-04-05",5,"LIVING_SPECIMEN",240
"2016-07-04",4,"HUMAN_OBSERVATION",3878
"2009-12-16",6,"LIVING_SPECIMEN",1019
"2014-03-28",4,"UNKNOWN",21
"2015-10-01",8,"UNKNOWN",14
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2012-01-18",5,"UNKNOWN",2103
"2012-07-13",4,"HUMAN_OBSERVATION",2976
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",234
"2015-04-09",5,"UNKNOWN",2182
"2016-01-04",1,"FOSSIL_SPECIMEN",15342
"2008-12-17",3,"UNKNOWN",1
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",1516
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",100
"2015-01-19",1,"OBSERVATION",1307
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"OBSERVATION",1375
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2008-12-17",4,"FOSSIL_SPECIMEN",43
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2010-11-17",1,"PRESERVED_SPECIMEN",44491
"2007-12-19",1,"OBSERVATION",1307
"2009-09-25",5,"UNKNOWN",2115
"2014-09-08",4,"FOSSIL_SPECIMEN",147
"2016-04-05",1,"UNKNOWN",9350
"2016-07-04",4,"LIVING_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",46452
"2015-07-03",0,"PRESERVED_SPECIMEN",674
"2016-07-04",0,"FOSSIL_SPECIMEN",207
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",7,"OBSERVATION",24
"2014-03-28",0,"OBSERVATION",478
"2013-07-09",1,"OBSERVATION",1777
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",11257
"2012-01-18",1,"OBSERVATION",1380
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",477
"2008-12-17",5,"PRESERVED_SPECIMEN",2927
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",7
"2013-07-09",5,"UNKNOWN",2084
"2015-04-09",1,"OBSERVATION",1307
"2014-09-08",5,"PRESERVED_SPECIMEN",2999
"2016-01-04",5,"LIVING_SPECIMEN",240
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2013-09-10",0,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",53
"2016-07-04",1,"PRESERVED_SPECIMEN",37402
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"FOSSIL_SPECIMEN",141
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2014-09-08",4,"UNKNOWN",40
"2009-09-25",7,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"PRESERVED_SPECIMEN",190
"2012-07-13",1,"PRESERVED_SPECIMEN",71083
"2013-09-10",1,"HUMAN_OBSERVATION",923
"2015-07-03",4,"HUMAN_OBSERVATION",3878
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"UNKNOWN",49
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2011-06-10",1,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",24178
"2010-04-01",0,"PRESERVED_SPECIMEN",187
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"OBSERVATION",647
"2007-12-19",6,"UNKNOWN",12954
"2010-11-17",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",2940
"2013-07-09",7,"PRESERVED_SPECIMEN",100
"2015-01-19",7,"FOSSIL_SPECIMEN",38
"2011-02-21",3,"LIVING_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",100
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",9358
"2016-04-05",6,"LIVING_SPECIMEN",1696
"2014-03-28",5,"UNKNOWN",2084
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"LIVING_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",139
"2010-11-17",1,"FOSSIL_SPECIMEN",2973
"2011-02-21",4,"HUMAN_OBSERVATION",2511
"2012-01-18",6,"UNKNOWN",25719
"2011-09-05",6,"LIVING_SPECIMEN",1066
"2014-09-08",0,"OBSERVATION",478
"2015-04-09",6,"UNKNOWN",24193
"2008-12-17",4,"UNKNOWN",118
"2014-03-28",6,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",73
