"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23809
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",570
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1419
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2908
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3554
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1569
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",117
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",494
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",868
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",401
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2966
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1853
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1269
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1196
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",793
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",432
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",847
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5495
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15831
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1905
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1256
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23367
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1853
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",321
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",818
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",222
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23612
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",213
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",990
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1256
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1791
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4525
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4136
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",106
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1550
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2043
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3765
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",146
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1905
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2767
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",469
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",793
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6097
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3388
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",807
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3612
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",690
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",927
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26862
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2509
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",908
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13488
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",416
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5979
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",727
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",144
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23203
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1264
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3382
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
