"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2403
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1718
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2791
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2791
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",15
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1215
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",54
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",654
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10400
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10437
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4064
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",543
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1707
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",829
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2225
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2300
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",564
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1956
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",712
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1248
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10435
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",549
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
