"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"UNKNOWN",205
"2012-10-31",6,"UNKNOWN",27
"2014-09-08",7,"OBSERVATION",131
"2011-09-05",1,"HUMAN_OBSERVATION",440
"2013-07-09",0,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",55319
"2010-04-01",0,"OBSERVATION",472
"2015-07-03",4,"HUMAN_OBSERVATION",39843
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2012-07-13",7,"HUMAN_OBSERVATION",67
"2018-04-09",1,"PRESERVED_SPECIMEN",23927
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",442
"2018-07-11",1,"MACHINE_OBSERVATION",34
"2010-04-01",1,"UNKNOWN",1895
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2019-10-09",6,"MATERIAL_SAMPLE",308
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",410
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",14558
"2020-01-01",3,"OBSERVATION",14
"2011-06-10",0,"HUMAN_OBSERVATION",1813
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",407
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"OBSERVATION",16723
"2008-04-01",1,"UNKNOWN",2962
"2015-07-03",1,"OBSERVATION",27774
"2010-04-01",4,"HUMAN_OBSERVATION",9314
"2012-07-13",4,"OBSERVATION",14729
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",472
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",7519
"2018-09-28",4,"UNKNOWN",7
"2012-01-18",3,"OBSERVATION",26
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"OBSERVATION",611
"2020-04-01",4,"MATERIAL_SAMPLE",2372
"2013-07-09",0,"OBSERVATION",5456
"2019-01-01",1,"FOSSIL_SPECIMEN",411
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1896
"2013-05-21",1,"FOSSIL_SPECIMEN",399
"2018-07-11",0,"FOSSIL_SPECIMEN",2018
"2014-03-28",6,"HUMAN_OBSERVATION",29
"2020-01-01",7,"HUMAN_OBSERVATION",162
"2013-07-09",1,"UNKNOWN",1350
"2010-04-01",1,"OBSERVATION",27650
"2015-07-03",5,"HUMAN_OBSERVATION",54
"2019-04-06",1,"UNKNOWN",205
"2020-07-01",6,"PRESERVED_SPECIMEN",4063
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",7436
"2012-03-26",0,"HUMAN_OBSERVATION",1546
"2019-10-09",6,"FOSSIL_SPECIMEN",442
"2012-01-18",7,"HUMAN_OBSERVATION",67
"2014-09-08",0,"UNKNOWN",13
"2019-10-09",7,"MATERIAL_SAMPLE",338
"2009-06-17",6,"OBSERVATION",28
"2017-10-12",1,"PRESERVED_SPECIMEN",22011
"2010-07-26",4,"UNKNOWN",4267
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",39094
"2014-03-28",3,"OBSERVATION",26
"2019-10-09",0,"PRESERVED_SPECIMEN",43
"2020-01-01",4,"OBSERVATION",6110
"2011-06-10",1,"HUMAN_OBSERVATION",444
"2013-09-10",5,"PRESERVED_SPECIMEN",7
"2018-04-09",1,"MACHINE_OBSERVATION",34
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",2
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",611
"2009-12-16",1,"OBSERVATION",27624
"2013-02-20",6,"OBSERVATION",611
"2012-01-18",4,"OBSERVATION",14729
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",28
"2020-04-01",4,"FOSSIL_SPECIMEN",44876
"2012-07-13",6,"UNKNOWN",28
"2012-10-31",7,"OBSERVATION",131
"2017-12-22",3,"UNKNOWN",2
"2020-04-01",5,"MATERIAL_SAMPLE",247
"2013-07-09",1,"OBSERVATION",31422
"2016-04-05",4,"PRESERVED_SPECIMEN",28
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",579
"2014-03-28",7,"HUMAN_OBSERVATION",67
"2013-07-09",2,"UNKNOWN",133
"2019-07-01",6,"HUMAN_OBSERVATION",115
"2015-07-03",6,"HUMAN_OBSERVATION",47
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",338
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",5447
"2012-03-26",1,"HUMAN_OBSERVATION",440
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",2665
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2009-06-17",7,"OBSERVATION",131
"2016-07-04",6,"OBSERVATION",611
"2008-12-17",0,"OBSERVATION",472
"2013-07-09",5,"HUMAN_OBSERVATION",54
"2014-03-28",4,"OBSERVATION",14558
"2019-10-09",1,"PRESERVED_SPECIMEN",24978
"2013-09-10",6,"PRESERVED_SPECIMEN",860
"2019-07-01",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",5456
"2019-07-01",3,"OBSERVATION",14
"2015-07-03",3,"OBSERVATION",26
"2016-10-07",4,"UNKNOWN",14
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",611
"2011-09-05",1,"UNKNOWN",1374
"2015-04-09",7,"OBSERVATION",131
"2013-02-20",7,"OBSERVATION",131
"2016-01-04",6,"FOSSIL_SPECIMEN",442
"2018-09-28",6,"UNKNOWN",144
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",39846
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",2,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",20
"2020-04-01",6,"MATERIAL_SAMPLE",216
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"MATERIAL_SAMPLE",58
"2015-01-19",4,"FOSSIL_SPECIMEN",7500
"2020-10-01",6,"UNKNOWN",139
"2011-09-05",4,"HUMAN_OBSERVATION",38333
"2013-07-09",3,"UNKNOWN",1071
"2019-07-01",7,"HUMAN_OBSERVATION",164
"2010-04-01",3,"OBSERVATION",12
"2015-07-03",7,"HUMAN_OBSERVATION",67
"2014-09-08",1,"FOSSIL_SPECIMEN",399
"2018-04-09",4,"PRESERVED_SPECIMEN",56
"2008-10-10",6,"PRESERVED_SPECIMEN",659
"2017-04-12",1,"OBSERVATION",27171
"2010-04-01",4,"UNKNOWN",4267
"2016-12-27",4,"FOSSIL_SPECIMEN",7672
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",28
"2016-07-04",7,"OBSERVATION",131
"2008-12-17",1,"OBSERVATION",27575
"2013-07-09",6,"HUMAN_OBSERVATION",29
"2020-01-01",6,"OBSERVATION",583
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",7579
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",28772
"2019-07-01",4,"OBSERVATION",6110
"2008-04-01",4,"UNKNOWN",3553
"2015-07-03",4,"OBSERVATION",14558
"2009-06-17",0,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",131
"2013-12-20",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",12
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",611
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",54
"2020-07-01",1,"HUMAN_OBSERVATION",23772
"2012-12-11",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",449
"2020-04-01",7,"MATERIAL_SAMPLE",435
"2013-07-09",3,"OBSERVATION",26
"2016-01-04",1,"PRESERVED_SPECIMEN",26516
"2019-01-01",4,"FOSSIL_SPECIMEN",9492
"2011-06-10",0,"OBSERVATION",495
"2016-04-05",6,"PRESERVED_SPECIMEN",2852
"2009-12-16",4,"UNKNOWN",2105
"2013-05-21",4,"FOSSIL_SPECIMEN",7422
"2020-04-01",0,"PRESERVED_SPECIMEN",2027
"2015-04-09",0,"UNKNOWN",13
"2013-02-20",0,"UNKNOWN",2
"2011-09-05",5,"HUMAN_OBSERVATION",54
"2013-07-09",4,"UNKNOWN",4274
"2010-04-01",4,"OBSERVATION",8714
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",27
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",21
"2013-07-09",7,"HUMAN_OBSERVATION",67
"2014-03-28",6,"OBSERVATION",611
"2019-10-09",3,"PRESERVED_SPECIMEN",62
"2011-06-10",4,"HUMAN_OBSERVATION",40954
"2016-10-07",6,"UNKNOWN",147
"2009-06-17",1,"UNKNOWN",2002
"2013-12-20",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",8743
"2012-03-26",0,"OBSERVATION",5456
"2012-01-18",7,"OBSERVATION",131
"2017-04-12",6,"HUMAN_OBSERVATION",73
"2020-04-01",7,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"HUMAN_OBSERVATION",268
"2017-12-22",6,"UNKNOWN",185
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2013-07-09",4,"OBSERVATION",14729
"2011-06-10",1,"OBSERVATION",29049
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",442
"2018-07-11",4,"FOSSIL_SPECIMEN",25718
"2020-04-01",1,"PRESERVED_SPECIMEN",23966
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"UNKNOWN",2670
"2019-01-01",6,"UNKNOWN",141
"2013-02-20",1,"UNKNOWN",1350
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3095
"2017-04-12",3,"OBSERVATION",14
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",25
"2012-03-26",4,"HUMAN_OBSERVATION",39094
"2014-09-08",4,"UNKNOWN",36
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",442
"2017-10-12",5,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",131
"2019-10-09",4,"PRESERVED_SPECIMEN",387
"2011-06-10",5,"HUMAN_OBSERVATION",54
"2016-10-07",6,"FOSSIL_SPECIMEN",442
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"OBSERVATION",26
"2016-04-05",0,"HUMAN_OBSERVATION",1549
"2019-07-01",6,"OBSERVATION",583
"2008-04-01",6,"UNKNOWN",12
"2015-07-03",6,"OBSERVATION",611
"2016-07-04",0,"FOSSIL_SPECIMEN",971
"2016-10-07",0,"PRESERVED_SPECIMEN",20
"2020-01-01",0,"MATERIAL_SAMPLE",1217
"2016-07-04",1,"UNKNOWN",516
"2011-09-05",4,"UNKNOWN",4273
"2012-03-26",1,"OBSERVATION",28758
"2017-04-12",7,"HUMAN_OBSERVATION",67
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",442
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",25
"2013-05-21",6,"FOSSIL_SPECIMEN",419
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",36
"2013-02-20",2,"UNKNOWN",133
"2018-09-28",1,"MACHINE_OBSERVATION",34
"2020-10-01",0,"MATERIAL_SAMPLE",1425
"2011-09-05",7,"HUMAN_OBSERVATION",67
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",22322
"2010-04-01",6,"OBSERVATION",28
"2019-04-06",6,"UNKNOWN",139
"2014-09-08",4,"FOSSIL_SPECIMEN",7500
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",8795
"2020-04-01",1,"MACHINE_OBSERVATION",34
"2020-07-01",0,"OBSERVATION",4962
"2012-03-26",5,"HUMAN_OBSERVATION",54
"2014-09-08",5,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",34
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",2884
"2008-12-17",4,"OBSERVATION",8957
"2019-10-09",5,"PRESERVED_SPECIMEN",58
"2011-06-10",6,"HUMAN_OBSERVATION",29
"2015-10-01",0,"HUMAN_OBSERVATION",1549
"2012-12-11",0,"HUMAN_OBSERVATION",1546
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",27381
"2011-09-05",4,"OBSERVATION",14729
"2016-04-05",1,"HUMAN_OBSERVATION",10132
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",131
"2016-07-04",1,"FOSSIL_SPECIMEN",407
"2020-01-01",0,"FOSSIL_SPECIMEN",2005
"2016-10-07",1,"PRESERVED_SPECIMEN",27302
"2020-01-01",1,"MATERIAL_SAMPLE",1323
"2012-03-26",2,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2005
"2020-01-01",1,"UNKNOWN",133
"2009-12-16",6,"OBSERVATION",28
"2020-07-01",4,"HUMAN_OBSERVATION",20500
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2018-04-09",0,"HUMAN_OBSERVATION",1549
"2013-07-09",6,"OBSERVATION",611
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",13257
"2011-06-10",3,"OBSERVATION",12
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",10088
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",442
"2020-04-01",3,"PRESERVED_SPECIMEN",62
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",24644
"2020-10-01",0,"FOSSIL_SPECIMEN",2005
"2013-02-20",3,"UNKNOWN",1071
"2020-10-01",1,"MATERIAL_SAMPLE",479
"2012-01-18",1,"UNKNOWN",1372
"2013-05-21",1,"PRESERVED_SPECIMEN",28032
"2018-07-11",0,"PRESERVED_SPECIMEN",34
"2010-04-01",7,"OBSERVATION",131
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2020-07-01",1,"OBSERVATION",16701
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1683
"2013-12-20",0,"HUMAN_OBSERVATION",1546
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",3314
"2011-06-10",7,"HUMAN_OBSERVATION",70
"2015-10-01",1,"HUMAN_OBSERVATION",9165
"2012-12-11",1,"HUMAN_OBSERVATION",440
"2020-01-01",1,"FOSSIL_SPECIMEN",724
"2020-01-01",2,"MATERIAL_SAMPLE",41
"2009-06-17",4,"UNKNOWN",2105
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",28
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",734
"2018-09-28",1,"FOSSIL_SPECIMEN",579
"2009-12-16",7,"OBSERVATION",131
"2012-03-26",3,"OBSERVATION",26
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",19475
"2015-07-03",0,"UNKNOWN",13
"2013-07-09",7,"OBSERVATION",131
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",8619
"2016-10-07",1,"MACHINE_OBSERVATION",32
"2018-07-11",7,"FOSSIL_SPECIMEN",219
"2020-04-01",4,"PRESERVED_SPECIMEN",389
"2017-10-12",0,"HUMAN_OBSERVATION",1549
"2015-04-09",4,"UNKNOWN",43
"2020-10-01",1,"FOSSIL_SPECIMEN",907
"2013-02-20",4,"UNKNOWN",4274
"2020-10-01",2,"MATERIAL_SAMPLE",124
"2008-12-17",0,"HUMAN_OBSERVATION",268
"2018-07-11",1,"PRESERVED_SPECIMEN",24063
"2017-12-22",1,"MACHINE_OBSERVATION",34
"2014-09-08",6,"FOSSIL_SPECIMEN",442
"2020-07-01",2,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",583
"2008-10-10",0,"OBSERVATION",472
"2012-03-26",7,"HUMAN_OBSERVATION",67
"2019-01-01",1,"MACHINE_OBSERVATION",34
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"HUMAN_OBSERVATION",7774
"2008-12-17",6,"OBSERVATION",28
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",611
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",3042
"2016-07-04",4,"UNKNOWN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",964
"2012-03-26",4,"OBSERVATION",14729
"2020-07-01",6,"HUMAN_OBSERVATION",249
"2017-12-22",0,"FOSSIL_SPECIMEN",974
"2019-07-01",1,"UNKNOWN",456
"2008-10-10",4,"HUMAN_OBSERVATION",6100
"2015-07-03",1,"UNKNOWN",2671
"2016-01-04",6,"PRESERVED_SPECIMEN",2818
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2009-04-06",0,"HUMAN_OBSERVATION",268
"2016-04-05",0,"OBSERVATION",5456
"2017-10-12",1,"HUMAN_OBSERVATION",11595
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",62
"2019-10-09",0,"HUMAN_OBSERVATION",2383
"2020-10-01",3,"MATERIAL_SAMPLE",4873
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1048
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",3,"OBSERVATION",14
"2017-07-24",0,"HUMAN_OBSERVATION",1549
"2008-10-10",1,"OBSERVATION",27454
"2014-09-08",1,"PRESERVED_SPECIMEN",33954
"2008-12-17",7,"OBSERVATION",131
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2011-09-05",7,"OBSERVATION",131
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",39843
"2016-07-04",4,"FOSSIL_SPECIMEN",7519
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",28
"2020-01-01",4,"MATERIAL_SAMPLE",1711
"2009-06-17",6,"UNKNOWN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",399
"2020-07-01",7,"HUMAN_OBSERVATION",450
"2017-12-22",1,"FOSSIL_SPECIMEN",411
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"OBSERVATION",28
"2015-10-01",0,"OBSERVATION",5456
"2012-12-11",0,"OBSERVATION",5456
"2020-04-01",6,"PRESERVED_SPECIMEN",3340
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2016-04-05",1,"OBSERVATION",27774
"2015-04-09",6,"UNKNOWN",1686
"2019-01-01",4,"PRESERVED_SPECIMEN",381
"2011-02-21",0,"HUMAN_OBSERVATION",278
"2013-02-20",6,"UNKNOWN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",337
"2019-10-09",1,"HUMAN_OBSERVATION",34743
"2020-10-01",4,"MATERIAL_SAMPLE",2372
"2012-01-18",4,"UNKNOWN",4273
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"FOSSIL_SPECIMEN",2005
"2019-04-06",1,"MATERIAL_SAMPLE",1000
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",6110
"2017-07-24",1,"HUMAN_OBSERVATION",11688
"2018-04-09",0,"OBSERVATION",4962
"2015-10-01",4,"HUMAN_OBSERVATION",39843
"2012-12-11",4,"HUMAN_OBSERVATION",39094
"2016-01-04",0,"HUMAN_OBSERVATION",1549
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",54
"2020-07-01",1,"LITERATURE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",44834
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2020-01-01",5,"MATERIAL_SAMPLE",185
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",15
"2014-03-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",16548
"2012-03-26",6,"OBSERVATION",611
"2013-12-20",0,"OBSERVATION",5456
"2018-04-09",4,"HUMAN_OBSERVATION",39846
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",9
"2011-06-10",7,"OBSERVATION",131
"2015-10-01",1,"OBSERVATION",27774
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",31422
"2016-04-05",2,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2019-01-01",5,"PRESERVED_SPECIMEN",46
"2020-10-01",4,"FOSSIL_SPECIMEN",44899
"2011-02-21",1,"HUMAN_OBSERVATION",9
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",399
"2020-10-01",5,"MATERIAL_SAMPLE",247
"2013-05-21",5,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",458
"2018-07-11",4,"PRESERVED_SPECIMEN",55
"2012-10-31",1,"PRESERVED_SPECIMEN",25950
"2019-04-06",1,"FOSSIL_SPECIMEN",411
"2019-04-06",2,"MATERIAL_SAMPLE",27
"2018-04-09",1,"OBSERVATION",17321
"2008-10-10",3,"OBSERVATION",12
"2013-12-20",4,"HUMAN_OBSERVATION",39681
"2017-10-12",0,"OBSERVATION",5447
"2015-10-01",5,"HUMAN_OBSERVATION",54
"2012-12-11",5,"HUMAN_OBSERVATION",54
"2016-01-04",1,"HUMAN_OBSERVATION",10034
"2016-12-27",6,"PRESERVED_SPECIMEN",2862
"2016-04-05",6,"HUMAN_OBSERVATION",48
"2017-04-12",1,"UNKNOWN",662
"2016-07-04",6,"FOSSIL_SPECIMEN",442
"2020-04-01",0,"HUMAN_OBSERVATION",2381
"2016-10-07",6,"PRESERVED_SPECIMEN",2856
"2020-01-01",6,"MATERIAL_SAMPLE",328
"2009-06-17",1,"PRESERVED_SPECIMEN",13172
"2016-07-04",0,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"UNKNOWN",1639
"2020-01-01",6,"UNKNOWN",139
"2012-03-26",7,"OBSERVATION",131
"2013-12-20",1,"OBSERVATION",27774
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2019-07-01",4,"UNKNOWN",5
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"UNKNOWN",43
"2009-09-25",6,"PRESERVED_SPECIMEN",903
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",94
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",26
"2017-10-12",4,"HUMAN_OBSERVATION",39846
"2019-01-01",6,"PRESERVED_SPECIMEN",3171
"2013-02-20",1,"PRESERVED_SPECIMEN",26427
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2020-10-01",6,"MATERIAL_SAMPLE",216
"2008-12-17",4,"HUMAN_OBSERVATION",7222
"2012-01-18",6,"UNKNOWN",28
"2013-05-21",6,"PRESERVED_SPECIMEN",860
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"MATERIAL_SAMPLE",976
"2011-06-10",0,"UNKNOWN",2
"2018-04-09",2,"LIVING_SPECIMEN",1
"2020-07-01",6,"OBSERVATION",583
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",8995
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"HUMAN_OBSERVATION",54
"2009-04-06",0,"OBSERVATION",472
"2017-10-12",1,"OBSERVATION",24162
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",4962
"2016-04-05",7,"HUMAN_OBSERVATION",67
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",34993
"2020-01-01",6,"FOSSIL_SPECIMEN",449
"2009-04-06",1,"UNKNOWN",1267
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",338
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"HUMAN_OBSERVATION",1549
"2016-07-04",1,"PRESERVED_SPECIMEN",27323
