"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295169
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",166
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",900
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1120
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",774
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1345
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6152
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2593
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7974
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13307
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",166
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",235
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",858
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",711
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1718
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1797
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1628
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2146
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",196
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13455
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146325
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",174
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5597
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2952
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",395
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3278
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34429
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",38110
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",983
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",183
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44363
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1031
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6007
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",290
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10748
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3108
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4865
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1990
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17822
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",543
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",103
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41601
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38216
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1910
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",438
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",933
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10229
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52651
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158646
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12005
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1048
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",469
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2444
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2769
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",486
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1853
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6729
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",226
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1900
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8023
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",415
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4535
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",296
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5960
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1179
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21568
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",450
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",372
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4352
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197943
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",33742
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2839
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",288
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",866
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44927
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",372
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",457
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2582
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8246
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",369
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",240
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",98
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7496
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3163
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1223
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9180
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",820
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107416
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",482
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120737
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",133
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",632
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1409
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6030
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1170
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6098
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3248
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7680
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",107416
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4714
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2024
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3066
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1040
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60266
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",437
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",932
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",5583
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",994
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",696
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1012
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1967
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",694
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",382
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25820
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8333
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2213
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",696
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256951
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6184
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",145
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3209
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42107
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2038
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",269
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1145
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2059
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",500
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1307
