"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",3,"PRESERVED_SPECIMEN",209
"2012-03-26",1,"LITERATURE",19
"2013-02-20",5,"UNKNOWN",296
"2018-09-28",4,"MACHINE_OBSERVATION",22
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",121
"2015-01-19",4,"PRESERVED_SPECIMEN",487
"2008-06-27",1,"LITERATURE",6
"2019-04-06",0,"MATERIAL_SAMPLE",1293
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",35
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"HUMAN_OBSERVATION",243
"2008-10-10",1,"OBSERVATION",21619
"2009-04-06",6,"LIVING_SPECIMEN",680
"2014-09-08",1,"PRESERVED_SPECIMEN",330972
"2011-02-21",5,"LIVING_SPECIMEN",227
"2008-12-17",7,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",6
"2016-12-27",4,"PRESERVED_SPECIMEN",2236
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2011-09-05",7,"OBSERVATION",6
"2016-04-05",4,"HUMAN_OBSERVATION",16618
"2016-07-04",4,"FOSSIL_SPECIMEN",3135
"2014-09-08",0,"MACHINE_OBSERVATION",144
"2016-10-07",4,"PRESERVED_SPECIMEN",2228
"2009-06-17",6,"UNKNOWN",17079
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",505
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",227
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",7112
"2012-03-26",5,"OBSERVATION",58
"2010-11-17",4,"FOSSIL_SPECIMEN",30
"2012-07-13",4,"FOSSIL_SPECIMEN",30
"2017-12-22",1,"FOSSIL_SPECIMEN",11402
"2008-06-27",5,"LIVING_SPECIMEN",227
"2016-01-04",7,"PRESERVED_SPECIMEN",1910
"2009-09-25",4,"PRESERVED_SPECIMEN",846
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2011-06-10",6,"OBSERVATION",33
"2015-10-01",0,"OBSERVATION",379
"2007-12-19",4,"PRESERVED_SPECIMEN",121
"2012-12-11",0,"OBSERVATION",395
"2016-04-05",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"HUMAN_OBSERVATION",3802
"2016-04-05",1,"OBSERVATION",41218
"2012-10-31",6,"FOSSIL_SPECIMEN",528
"2015-04-09",6,"UNKNOWN",33116
"2019-01-01",4,"PRESERVED_SPECIMEN",2217
"2011-02-21",0,"HUMAN_OBSERVATION",90
"2013-02-20",6,"UNKNOWN",9004
"2013-07-09",0,"FOSSIL_SPECIMEN",131
"2019-10-09",1,"HUMAN_OBSERVATION",2871776
"2012-01-18",4,"UNKNOWN",1407
"2013-05-21",4,"PRESERVED_SPECIMEN",733
"2015-01-19",5,"PRESERVED_SPECIMEN",6395
"2018-07-11",3,"PRESERVED_SPECIMEN",208
"2012-10-31",0,"PRESERVED_SPECIMEN",8792
"2019-04-06",0,"FOSSIL_SPECIMEN",328
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",1443
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",1829
"2017-07-24",1,"HUMAN_OBSERVATION",1248364
"2018-04-09",0,"OBSERVATION",3
"2009-04-06",7,"LIVING_SPECIMEN",29
"2011-02-21",6,"LIVING_SPECIMEN",957
"2015-10-01",4,"HUMAN_OBSERVATION",16618
"2012-12-11",4,"HUMAN_OBSERVATION",4479
"2016-01-04",0,"HUMAN_OBSERVATION",243
"2016-12-27",5,"PRESERVED_SPECIMEN",9051
"2008-04-01",1,"FOSSIL_SPECIMEN",1341
"2009-06-17",6,"FOSSIL_SPECIMEN",251
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2017-04-12",0,"UNKNOWN",992
"2014-09-08",1,"MACHINE_OBSERVATION",6494
"2016-10-07",5,"PRESERVED_SPECIMEN",8826
"2009-06-17",0,"PRESERVED_SPECIMEN",9036
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",9153
"2008-12-17",0,"UNKNOWN",255
"2012-03-26",6,"LIVING_SPECIMEN",688
"2018-09-28",4,"FOSSIL_SPECIMEN",7464
"2012-03-26",6,"OBSERVATION",33
"2013-12-20",0,"OBSERVATION",379
"2018-04-09",4,"HUMAN_OBSERVATION",16656
"2008-06-27",6,"LIVING_SPECIMEN",659
"2015-07-03",3,"UNKNOWN",180
"2009-09-25",5,"PRESERVED_SPECIMEN",3564
"2009-12-16",1,"FOSSIL_SPECIMEN",1829
"2011-06-10",7,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",496
"2015-10-01",1,"OBSERVATION",41218
"2016-10-07",4,"MACHINE_OBSERVATION",22
"2007-12-19",5,"PRESERVED_SPECIMEN",2588
"2012-12-11",1,"OBSERVATION",275651
"2015-04-09",7,"UNKNOWN",184
"2019-01-01",5,"PRESERVED_SPECIMEN",12087
"2011-02-21",1,"HUMAN_OBSERVATION",3802
"2013-02-20",0,"PRESERVED_SPECIMEN",8913
"2013-02-20",7,"UNKNOWN",163
"2013-07-09",1,"FOSSIL_SPECIMEN",2106
"2018-09-28",6,"MACHINE_OBSERVATION",120
"2012-01-18",5,"UNKNOWN",361
"2013-05-21",5,"PRESERVED_SPECIMEN",5611
"2015-01-19",6,"PRESERVED_SPECIMEN",565171
"2018-07-11",4,"PRESERVED_SPECIMEN",2206
"2012-10-31",1,"PRESERVED_SPECIMEN",267348
"2017-12-22",4,"MACHINE_OBSERVATION",22
"2019-04-06",1,"FOSSIL_SPECIMEN",11971
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",74
"2019-01-01",4,"MACHINE_OBSERVATION",22
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",30
"2011-02-21",7,"LIVING_SPECIMEN",29
"2013-12-20",4,"HUMAN_OBSERVATION",4758
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",351
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2016-01-04",1,"HUMAN_OBSERVATION",910496
"2016-12-27",6,"PRESERVED_SPECIMEN",715182
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",57681
"2017-04-12",1,"UNKNOWN",20208
"2016-07-04",6,"FOSSIL_SPECIMEN",544
"2009-04-06",0,"UNKNOWN",211
"2016-10-07",6,"PRESERVED_SPECIMEN",702938
"2009-06-17",1,"PRESERVED_SPECIMEN",133894
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",10027
"2016-07-04",7,"UNKNOWN",181
"2008-12-17",1,"UNKNOWN",83483
"2012-03-26",7,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",294
"2012-03-26",7,"OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",528
"2012-07-13",6,"FOSSIL_SPECIMEN",528
"2013-12-20",1,"OBSERVATION",41300
"2018-04-09",5,"HUMAN_OBSERVATION",64
"2019-07-01",4,"UNKNOWN",27
"2008-06-27",7,"LIVING_SPECIMEN",29
"2013-09-10",1,"LITERATURE",19
"2015-07-03",4,"UNKNOWN",1183
"2009-09-25",6,"PRESERVED_SPECIMEN",536494
"2010-11-17",0,"PRESERVED_SPECIMEN",1046
"2007-12-19",6,"PRESERVED_SPECIMEN",449718
"2012-07-13",0,"PRESERVED_SPECIMEN",11155
"2016-04-05",3,"LIVING_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",16628
"2019-01-01",6,"PRESERVED_SPECIMEN",777317
"2013-02-20",1,"PRESERVED_SPECIMEN",276038
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",227
"2012-01-18",6,"UNKNOWN",18737
"2013-05-21",6,"PRESERVED_SPECIMEN",567902
"2015-01-19",7,"PRESERVED_SPECIMEN",1902
"2018-07-11",5,"PRESERVED_SPECIMEN",10767
"2019-04-06",3,"MATERIAL_SAMPLE",32
"2011-06-10",0,"UNKNOWN",233
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2605
"2015-04-09",0,"MACHINE_OBSERVATION",144
"2014-09-08",4,"PRESERVED_SPECIMEN",487
"2013-12-20",5,"HUMAN_OBSERVATION",24
"2017-10-12",1,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",360
"2017-10-12",1,"OBSERVATION",40355
"2015-10-01",6,"HUMAN_OBSERVATION",57696
"2019-10-09",0,"LIVING_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",55564
"2016-12-27",7,"PRESERVED_SPECIMEN",1774
"2019-10-09",0,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",229
"2016-04-05",7,"HUMAN_OBSERVATION",1287
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",16
"2009-04-06",1,"UNKNOWN",82836
"2016-10-07",7,"PRESERVED_SPECIMEN",1771
"2011-02-21",0,"UNKNOWN",496
"2011-09-05",1,"FOSSIL_SPECIMEN",1929
"2015-01-19",0,"HUMAN_OBSERVATION",245
"2016-07-04",1,"PRESERVED_SPECIMEN",379496
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",9570
"2015-07-03",4,"FOSSIL_SPECIMEN",2959
"2017-07-24",0,"OBSERVATION",351
"2018-09-28",6,"FOSSIL_SPECIMEN",816
"2017-12-22",4,"FOSSIL_SPECIMEN",3358
"2018-04-09",6,"HUMAN_OBSERVATION",58571
"2019-07-01",5,"UNKNOWN",670
"2015-07-03",5,"UNKNOWN",830
"2018-09-28",0,"PRESERVED_SPECIMEN",1980
"2009-09-25",7,"PRESERVED_SPECIMEN",1813
"2010-11-17",1,"PRESERVED_SPECIMEN",208317
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2007-12-19",7,"PRESERVED_SPECIMEN",1766
"2012-07-13",1,"PRESERVED_SPECIMEN",291628
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",227
"2016-04-05",4,"OBSERVATION",2607
"2016-07-04",0,"MACHINE_OBSERVATION",145
"2017-10-12",5,"HUMAN_OBSERVATION",54
"2019-01-01",7,"PRESERVED_SPECIMEN",2184
"2012-03-26",0,"UNKNOWN",267
"2019-10-09",4,"HUMAN_OBSERVATION",14288
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2012-01-18",7,"UNKNOWN",83
"2013-05-21",7,"PRESERVED_SPECIMEN",2308
"2018-07-11",6,"PRESERVED_SPECIMEN",755031
"2016-12-27",0,"HUMAN_OBSERVATION",243
"2012-10-31",3,"PRESERVED_SPECIMEN",121
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2019-04-06",4,"MATERIAL_SAMPLE",135
"2011-06-10",1,"UNKNOWN",84879
"2013-09-10",0,"HUMAN_OBSERVATION",88
"2018-04-09",3,"LIVING_SPECIMEN",22
"2008-10-10",5,"LIVING_SPECIMEN",227
"2010-04-01",4,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",16628
"2008-10-10",5,"OBSERVATION",58
"2015-04-09",1,"MACHINE_OBSERVATION",6494
"2019-01-01",6,"MACHINE_OBSERVATION",120
"2014-09-08",5,"PRESERVED_SPECIMEN",6148
"2010-07-26",6,"FOSSIL_SPECIMEN",251
"2013-12-20",6,"HUMAN_OBSERVATION",57384
"2009-04-06",1,"OBSERVATION",41907
"2019-10-09",1,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",9196
"2011-02-21",0,"OBSERVATION",395
"2019-10-09",1,"OBSERVATION",82
"2008-04-01",4,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"LIVING_SPECIMEN",1020
"2017-04-12",3,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",141
"2011-02-21",1,"UNKNOWN",87852
"2013-05-21",0,"HUMAN_OBSERVATION",88
"2015-01-19",1,"HUMAN_OBSERVATION",479753
"2017-07-24",1,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",83
"2017-07-24",1,"OBSERVATION",41105
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",1290
"2019-07-01",6,"UNKNOWN",25112
"2015-07-03",6,"UNKNOWN",33146
"2018-09-28",1,"PRESERVED_SPECIMEN",396782
"2009-12-16",4,"FOSSIL_SPECIMEN",30
"2015-10-01",4,"OBSERVATION",2607
"2012-12-11",4,"OBSERVATION",2607
"2016-01-04",0,"OBSERVATION",379
"2016-04-05",5,"LIVING_SPECIMEN",283
"2008-06-27",0,"OBSERVATION",360
"2015-04-09",0,"FOSSIL_SPECIMEN",197
"2016-04-05",5,"OBSERVATION",58
"2016-07-04",1,"MACHINE_OBSERVATION",7359
"2017-10-12",6,"HUMAN_OBSERVATION",57989
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",2642
"2012-03-26",1,"UNKNOWN",88035
"2013-02-20",3,"PRESERVED_SPECIMEN",121
"2013-07-09",4,"FOSSIL_SPECIMEN",2774
"2019-10-09",5,"HUMAN_OBSERVATION",249
"2011-06-10",1,"FOSSIL_SPECIMEN",1932
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2165
"2016-12-27",1,"HUMAN_OBSERVATION",1246933
"2012-10-31",4,"PRESERVED_SPECIMEN",733
"2019-04-06",4,"FOSSIL_SPECIMEN",7321
"2019-04-06",5,"MATERIAL_SAMPLE",1119
"2013-09-10",1,"HUMAN_OBSERVATION",337402
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",644
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2018-04-09",4,"OBSERVATION",2330
"2008-10-10",6,"OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",557962
"2017-10-12",3,"LIVING_SPECIMEN",22
"2010-07-26",1,"PRESERVED_SPECIMEN",162843
"2011-02-21",1,"OBSERVATION",155596
"2016-01-04",4,"HUMAN_OBSERVATION",16618
"2008-06-27",4,"HUMAN_OBSERVATION",57
"2013-09-10",7,"LIVING_SPECIMEN",29
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",844
"2013-05-21",1,"HUMAN_OBSERVATION",4076
"2016-07-04",3,"PRESERVED_SPECIMEN",176
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2008-12-17",4,"UNKNOWN",328
"2015-07-03",6,"FOSSIL_SPECIMEN",535
"2013-12-20",4,"OBSERVATION",2607
"2017-12-22",6,"FOSSIL_SPECIMEN",750
"2019-07-01",7,"UNKNOWN",123
"2015-07-03",0,"PRESERVED_SPECIMEN",9274
"2015-07-03",7,"UNKNOWN",354
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2015-10-01",5,"OBSERVATION",58
"2016-01-04",1,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",121
"2012-12-11",5,"OBSERVATION",58
"2016-01-04",1,"OBSERVATION",41218
"2016-04-05",6,"LIVING_SPECIMEN",802
"2017-12-22",0,"PRESERVED_SPECIMEN",2135
"2008-06-27",1,"OBSERVATION",20083
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2015-04-09",1,"FOSSIL_SPECIMEN",6599
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1290
"2013-02-20",4,"PRESERVED_SPECIMEN",733
"2019-10-09",6,"HUMAN_OBSERVATION",82424
"2013-12-20",1,"LITERATURE",19
"2012-10-31",5,"PRESERVED_SPECIMEN",5177
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2018-04-09",5,"LIVING_SPECIMEN",284
"2008-10-10",7,"LIVING_SPECIMEN",29
"2010-04-01",6,"FOSSIL_SPECIMEN",251
"2017-07-24",6,"HUMAN_OBSERVATION",57920
"2018-04-09",5,"OBSERVATION",78
"2008-10-10",7,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",1772
"2010-04-01",0,"PRESERVED_SPECIMEN",9317
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2339
"2019-10-09",3,"LIVING_SPECIMEN",22
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2008-04-01",6,"FOSSIL_SPECIMEN",251
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",588
"2009-04-06",4,"UNKNOWN",375
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2008-04-01",0,"PRESERVED_SPECIMEN",15706
"2009-06-17",5,"PRESERVED_SPECIMEN",3320
"2011-09-05",4,"FOSSIL_SPECIMEN",30
"2016-07-04",4,"PRESERVED_SPECIMEN",1937
"2017-07-24",3,"LIVING_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",1701830
"2008-12-17",5,"UNKNOWN",414
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",58
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",319847
"2018-09-28",3,"PRESERVED_SPECIMEN",208
"2009-12-16",6,"FOSSIL_SPECIMEN",251
"2010-11-17",4,"PRESERVED_SPECIMEN",1405
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",740
"2012-12-11",6,"OBSERVATION",24
"2016-04-05",7,"LIVING_SPECIMEN",30
"2017-12-22",1,"PRESERVED_SPECIMEN",386913
"2016-04-05",7,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",9317
"2011-02-21",6,"HUMAN_OBSERVATION",2495
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",5599
"2013-07-09",6,"FOSSIL_SPECIMEN",509
"2019-10-09",7,"HUMAN_OBSERVATION",1299
"2019-07-01",0,"MACHINE_OBSERVATION",146
"2012-10-31",6,"PRESERVED_SPECIMEN",560517
"2015-01-19",0,"OBSERVATION",379
"2015-07-03",0,"MACHINE_OBSERVATION",144
"2019-04-06",6,"FOSSIL_SPECIMEN",817
"2013-07-09",0,"PRESERVED_SPECIMEN",8878
"2019-04-06",7,"MATERIAL_SAMPLE",14
"2011-06-10",4,"UNKNOWN",1407
"2018-04-09",6,"LIVING_SPECIMEN",3034
"2017-07-24",7,"HUMAN_OBSERVATION",1289
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",2445
"2015-04-09",4,"MACHINE_OBSERVATION",44
"2010-04-01",1,"PRESERVED_SPECIMEN",160571
"2017-10-12",5,"LIVING_SPECIMEN",284
"2009-04-06",4,"OBSERVATION",2605
"2017-10-12",5,"OBSERVATION",58
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",142
"2016-01-04",6,"HUMAN_OBSERVATION",57670
"2017-04-12",6,"UNKNOWN",44201
"2016-12-27",0,"OBSERVATION",351
"2008-10-10",0,"UNKNOWN",214
"2009-04-06",5,"UNKNOWN",414
"2008-04-01",1,"PRESERVED_SPECIMEN",89879
"2009-06-17",6,"PRESERVED_SPECIMEN",499966
"2013-09-10",0,"OBSERVATION",379
"2011-02-21",4,"UNKNOWN",1407
"2014-03-28",0,"FOSSIL_SPECIMEN",160
"2015-01-19",4,"HUMAN_OBSERVATION",12923
"2016-07-04",5,"PRESERVED_SPECIMEN",8848
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",14955
"2017-07-24",4,"OBSERVATION",2339
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",1293
"2018-09-28",4,"PRESERVED_SPECIMEN",2204
"2010-11-17",5,"PRESERVED_SPECIMEN",4116
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",3,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",4874
"2012-12-11",7,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"MACHINE_OBSERVATION",22
"2007-12-19",0,"OBSERVATION",344
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",161049
"2012-01-18",1,"FOSSIL_SPECIMEN",1966
"2012-03-26",4,"UNKNOWN",1032
"2013-02-20",6,"PRESERVED_SPECIMEN",567313
"2019-01-01",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",16618
"2019-07-01",1,"MACHINE_OBSERVATION",7347
"2012-10-31",7,"PRESERVED_SPECIMEN",2301
"2013-05-21",0,"OBSERVATION",395
"2015-01-19",1,"OBSERVATION",41297
"2015-07-03",1,"MACHINE_OBSERVATION",6494
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",326481
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2011-06-10",5,"UNKNOWN",360
"2013-09-10",4,"HUMAN_OBSERVATION",4758
"2018-04-09",7,"LIVING_SPECIMEN",35
"2016-04-05",0,"UNKNOWN",973
"2019-04-06",1,"PRESERVED_SPECIMEN",415587
"2017-10-12",6,"LIVING_SPECIMEN",3041
"2009-04-06",5,"OBSERVATION",58
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",291
"2010-07-26",4,"PRESERVED_SPECIMEN",819
"2011-02-21",4,"OBSERVATION",2607
"2016-01-04",7,"HUMAN_OBSERVATION",1287
"2019-10-09",5,"OBSERVATION",58
"2016-12-27",1,"LIVING_SPECIMEN",4
"2017-04-12",7,"UNKNOWN",181
"2016-12-27",1,"OBSERVATION",41105
"2019-04-06",0,"MACHINE_OBSERVATION",146
"2008-10-10",1,"UNKNOWN",80616
"2009-04-06",6,"UNKNOWN",14888
"2009-06-17",7,"PRESERVED_SPECIMEN",1813
"2013-09-10",1,"OBSERVATION",41301
"2011-02-21",5,"UNKNOWN",357
"2011-09-05",6,"FOSSIL_SPECIMEN",528
"2013-05-21",4,"HUMAN_OBSERVATION",4479
"2014-03-28",1,"FOSSIL_SPECIMEN",2143
"2015-01-19",5,"HUMAN_OBSERVATION",38
"2016-07-04",6,"PRESERVED_SPECIMEN",702616
"2017-07-24",5,"LIVING_SPECIMEN",284
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",58
"2019-07-01",0,"FOSSIL_SPECIMEN",329
"2011-09-05",0,"PRESERVED_SPECIMEN",8177
"2013-12-20",7,"OBSERVATION",6
"2019-07-01",1,"MATERIAL_SAMPLE",1444
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",10845
"2010-11-17",6,"PRESERVED_SPECIMEN",573014
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",549276
"2016-01-04",4,"OBSERVATION",2607
"2017-12-22",3,"PRESERVED_SPECIMEN",208
"2008-06-27",4,"OBSERVATION",2605
"2015-04-09",4,"FOSSIL_SPECIMEN",2959
"2007-12-19",1,"OBSERVATION",1630
"2012-03-26",5,"UNKNOWN",358
"2013-02-20",7,"PRESERVED_SPECIMEN",2307
"2019-01-01",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",28
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",275652
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",16483
"2013-09-10",5,"HUMAN_OBSERVATION",24
"2015-10-01",0,"UNKNOWN",989
"2012-12-11",0,"UNKNOWN",179
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",8860
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",142
"2017-10-12",7,"LIVING_SPECIMEN",35
"2009-04-06",6,"OBSERVATION",27
"2017-10-12",7,"OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",3035
"2010-07-26",5,"PRESERVED_SPECIMEN",4071
"2011-02-21",5,"OBSERVATION",58
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",927
"2019-04-06",1,"MACHINE_OBSERVATION",7328
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",16458
"2013-05-21",5,"HUMAN_OBSERVATION",24
"2015-01-19",6,"HUMAN_OBSERVATION",57638
"2016-07-04",7,"PRESERVED_SPECIMEN",1907
"2017-07-24",6,"LIVING_SPECIMEN",3040
"2018-07-11",4,"HUMAN_OBSERVATION",13341
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",12058
"2011-09-05",1,"PRESERVED_SPECIMEN",245453
"2017-04-12",0,"MACHINE_OBSERVATION",146
"2015-07-03",4,"PRESERVED_SPECIMEN",744
"2018-09-28",6,"PRESERVED_SPECIMEN",756302
"2010-11-17",7,"PRESERVED_SPECIMEN",1815
"2016-01-04",5,"LIVING_SPECIMEN",283
"2012-07-13",7,"PRESERVED_SPECIMEN",2284
"2016-01-04",5,"OBSERVATION",58
"2017-12-22",4,"PRESERVED_SPECIMEN",1945
"2008-06-27",5,"OBSERVATION",58
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",142
"2012-03-26",6,"UNKNOWN",18260
"2011-06-10",6,"FOSSIL_SPECIMEN",528
"2015-10-01",0,"FOSSIL_SPECIMEN",225
"2012-12-11",0,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"UNKNOWN",169
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2016-12-27",6,"HUMAN_OBSERVATION",57841
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",82
"2013-07-09",3,"PRESERVED_SPECIMEN",121
"2011-06-10",0,"PRESERVED_SPECIMEN",8177
"2011-06-10",7,"UNKNOWN",86
"2013-09-10",6,"HUMAN_OBSERVATION",57384
"2015-10-01",1,"UNKNOWN",8906
"2012-12-11",1,"UNKNOWN",58649
"2019-04-06",3,"PRESERVED_SPECIMEN",210
"2010-04-01",4,"PRESERVED_SPECIMEN",846
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",6
"2019-10-09",7,"LIVING_SPECIMEN",35
