"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"UNKNOWN",13151
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"HUMAN_OBSERVATION",33165
"2015-10-01",4,"UNKNOWN",77
"2015-10-01",5,"HUMAN_OBSERVATION",1786
"2015-10-01",5,"UNKNOWN",16267
"2015-10-01",5,"PRESERVED_SPECIMEN",311
"2015-10-01",6,"PRESERVED_SPECIMEN",88573
"2015-10-01",6,"HUMAN_OBSERVATION",4721399
"2015-10-01",6,"UNKNOWN",11654
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2015-10-01",7,"UNKNOWN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",45672
"2016-01-04",0,"PRESERVED_SPECIMEN",230
"2016-01-04",0,"HUMAN_OBSERVATION",318
"2016-01-04",0,"UNKNOWN",681
"2016-01-04",1,"HUMAN_OBSERVATION",1657473
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2016-01-04",1,"UNKNOWN",220487
"2016-01-04",1,"PRESERVED_SPECIMEN",907188
"2016-01-04",3,"HUMAN_OBSERVATION",12
"2016-01-04",3,"UNKNOWN",13151
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",41
"2016-01-04",4,"HUMAN_OBSERVATION",33165
"2016-01-04",4,"UNKNOWN",77
"2016-01-04",5,"HUMAN_OBSERVATION",1790
"2016-01-04",5,"UNKNOWN",16267
"2016-01-04",5,"PRESERVED_SPECIMEN",311
"2016-01-04",6,"PRESERVED_SPECIMEN",79583
"2016-01-04",6,"HUMAN_OBSERVATION",4763504
"2016-01-04",6,"UNKNOWN",11654
"2016-01-04",7,"HUMAN_OBSERVATION",39
"2016-01-04",7,"UNKNOWN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",45672
"2016-04-05",0,"PRESERVED_SPECIMEN",230
"2016-04-05",0,"HUMAN_OBSERVATION",318
"2016-04-05",0,"UNKNOWN",691
"2016-04-05",1,"HUMAN_OBSERVATION",3041215
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2016-04-05",1,"UNKNOWN",262725
"2016-04-05",1,"PRESERVED_SPECIMEN",948608
"2016-04-05",3,"HUMAN_OBSERVATION",12
"2016-04-05",3,"UNKNOWN",13151
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"PRESERVED_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",33165
"2016-04-05",4,"UNKNOWN",77
"2016-04-05",5,"HUMAN_OBSERVATION",1790
"2016-04-05",5,"UNKNOWN",16267
"2016-04-05",5,"PRESERVED_SPECIMEN",311
"2016-04-05",6,"PRESERVED_SPECIMEN",79583
"2016-04-05",6,"HUMAN_OBSERVATION",4883131
"2016-04-05",6,"UNKNOWN",21883
"2016-04-05",7,"HUMAN_OBSERVATION",39
"2016-04-05",7,"UNKNOWN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",45672
"2016-07-04",0,"PRESERVED_SPECIMEN",230
"2016-07-04",0,"HUMAN_OBSERVATION",318
"2016-07-04",0,"UNKNOWN",691
"2016-07-04",1,"HUMAN_OBSERVATION",3041215
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-07-04",1,"UNKNOWN",262725
"2016-07-04",1,"PRESERVED_SPECIMEN",948608
"2016-07-04",3,"HUMAN_OBSERVATION",12
"2016-07-04",3,"UNKNOWN",13151
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",41
"2016-07-04",4,"HUMAN_OBSERVATION",33165
"2016-07-04",4,"UNKNOWN",77
"2016-07-04",5,"HUMAN_OBSERVATION",1793
"2016-07-04",5,"UNKNOWN",16267
"2016-07-04",5,"PRESERVED_SPECIMEN",311
"2016-07-04",6,"PRESERVED_SPECIMEN",79583
"2016-07-04",6,"HUMAN_OBSERVATION",4891721
"2016-07-04",6,"UNKNOWN",21883
"2016-07-04",7,"HUMAN_OBSERVATION",39
"2016-07-04",7,"UNKNOWN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",45672
"2016-10-07",0,"HUMAN_OBSERVATION",318
"2016-10-07",0,"UNKNOWN",671
"2016-10-07",0,"PRESERVED_SPECIMEN",507
"2016-10-07",1,"PRESERVED_SPECIMEN",512326
"2016-10-07",1,"HUMAN_OBSERVATION",3041264
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",1,"UNKNOWN",224913
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"HUMAN_OBSERVATION",12
"2016-10-07",3,"UNKNOWN",13151
"2016-10-07",4,"HUMAN_OBSERVATION",33165
"2016-10-07",4,"UNKNOWN",77
"2016-10-07",4,"PRESERVED_SPECIMEN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",296
"2016-10-07",5,"HUMAN_OBSERVATION",1793
"2016-10-07",5,"UNKNOWN",16267
"2016-10-07",6,"HUMAN_OBSERVATION",4921384
"2016-10-07",6,"UNKNOWN",1525
"2016-10-07",6,"PRESERVED_SPECIMEN",75195
"2016-10-07",7,"PRESERVED_SPECIMEN",22857
"2016-10-07",7,"HUMAN_OBSERVATION",39
"2016-10-07",7,"UNKNOWN",12
"2016-12-27",0,"HUMAN_OBSERVATION",3429
"2016-12-27",0,"UNKNOWN",671
"2016-12-27",0,"PRESERVED_SPECIMEN",507
"2016-12-27",1,"PRESERVED_SPECIMEN",512333
"2016-12-27",1,"HUMAN_OBSERVATION",3056776
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2016-12-27",1,"UNKNOWN",224913
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",3,"HUMAN_OBSERVATION",12
"2016-12-27",3,"UNKNOWN",13151
"2016-12-27",4,"HUMAN_OBSERVATION",63174
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"UNKNOWN",77
"2016-12-27",4,"PRESERVED_SPECIMEN",46
"2016-12-27",5,"PRESERVED_SPECIMEN",296
"2016-12-27",5,"HUMAN_OBSERVATION",1794
"2016-12-27",5,"UNKNOWN",16267
"2016-12-27",6,"HUMAN_OBSERVATION",5622691
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"UNKNOWN",1525
"2016-12-27",6,"PRESERVED_SPECIMEN",75201
"2016-12-27",7,"PRESERVED_SPECIMEN",22857
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2016-12-27",7,"UNKNOWN",12
"2017-04-12",0,"HUMAN_OBSERVATION",3429
"2017-04-12",0,"UNKNOWN",690
"2017-04-12",0,"FOSSIL_SPECIMEN",56
"2017-04-12",0,"PRESERVED_SPECIMEN",1411
"2017-04-12",1,"FOSSIL_SPECIMEN",1396
"2017-04-12",1,"PRESERVED_SPECIMEN",1019312
"2017-04-12",1,"HUMAN_OBSERVATION",3130581
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2017-04-12",1,"UNKNOWN",225310
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",3,"HUMAN_OBSERVATION",12
"2017-04-12",3,"UNKNOWN",13151
"2017-04-12",4,"HUMAN_OBSERVATION",63174
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"UNKNOWN",77
"2017-04-12",4,"PRESERVED_SPECIMEN",158
"2017-04-12",5,"PRESERVED_SPECIMEN",296
"2017-04-12",5,"HUMAN_OBSERVATION",1802
"2017-04-12",5,"UNKNOWN",16267
"2017-04-12",6,"HUMAN_OBSERVATION",6209403
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",1525
"2017-04-12",6,"FOSSIL_SPECIMEN",3945
"2017-04-12",6,"PRESERVED_SPECIMEN",121414
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"PRESERVED_SPECIMEN",22829
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-04-12",7,"UNKNOWN",12
"2017-07-24",0,"HUMAN_OBSERVATION",3437
"2017-07-24",0,"UNKNOWN",690
"2017-07-24",0,"FOSSIL_SPECIMEN",56
"2017-07-24",0,"PRESERVED_SPECIMEN",1411
"2017-07-24",1,"FOSSIL_SPECIMEN",1396
"2017-07-24",1,"PRESERVED_SPECIMEN",1160991
"2017-07-24",1,"HUMAN_OBSERVATION",3824360
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",1,"UNKNOWN",225577
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",375
"2017-07-24",3,"UNKNOWN",13151
"2017-07-24",4,"HUMAN_OBSERVATION",64103
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",4,"UNKNOWN",77
"2017-07-24",4,"PRESERVED_SPECIMEN",93252
"2017-07-24",5,"PRESERVED_SPECIMEN",296
"2017-07-24",5,"HUMAN_OBSERVATION",2062
"2017-07-24",5,"UNKNOWN",16267
"2017-07-24",6,"HUMAN_OBSERVATION",6393129
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-07-24",6,"UNKNOWN",1525
"2017-07-24",6,"FOSSIL_SPECIMEN",3945
"2017-07-24",6,"PRESERVED_SPECIMEN",121429
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"PRESERVED_SPECIMEN",22829
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2017-07-24",7,"UNKNOWN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",56
"2017-10-12",0,"PRESERVED_SPECIMEN",1411
"2017-10-12",0,"HUMAN_OBSERVATION",3437
"2017-10-12",0,"LIVING_SPECIMEN",18984
"2017-10-12",0,"UNKNOWN",19
"2017-10-12",1,"HUMAN_OBSERVATION",3828722
"2017-10-12",1,"LIVING_SPECIMEN",23
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2017-10-12",1,"UNKNOWN",156988
"2017-10-12",1,"FOSSIL_SPECIMEN",1396
"2017-10-12",1,"PRESERVED_SPECIMEN",1160991
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",375
"2017-10-12",3,"LIVING_SPECIMEN",17024
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",93252
"2017-10-12",4,"HUMAN_OBSERVATION",64103
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",2062
"2017-10-12",5,"LIVING_SPECIMEN",5426
"2017-10-12",5,"PRESERVED_SPECIMEN",294
"2017-10-12",6,"FOSSIL_SPECIMEN",3945
"2017-10-12",6,"PRESERVED_SPECIMEN",119921
"2017-10-12",6,"HUMAN_OBSERVATION",6408912
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2017-10-12",6,"UNKNOWN",1518
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-10-12",7,"PRESERVED_SPECIMEN",22829
"2017-12-22",0,"HUMAN_OBSERVATION",3494
"2017-12-22",0,"LIVING_SPECIMEN",18984
"2017-12-22",0,"UNKNOWN",19
"2017-12-22",0,"FOSSIL_SPECIMEN",56
"2017-12-22",0,"PRESERVED_SPECIMEN",1411
"2017-12-22",1,"FOSSIL_SPECIMEN",1396
"2017-12-22",1,"PRESERVED_SPECIMEN",1019312
"2017-12-22",1,"HUMAN_OBSERVATION",4192169
"2017-12-22",1,"LIVING_SPECIMEN",23
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2017-12-22",1,"UNKNOWN",156988
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2017-12-22",3,"LIVING_SPECIMEN",17024
"2017-12-22",4,"HUMAN_OBSERVATION",63325
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",158
"2017-12-22",5,"PRESERVED_SPECIMEN",294
"2017-12-22",5,"HUMAN_OBSERVATION",1996
"2017-12-22",5,"LIVING_SPECIMEN",5426
"2017-12-22",6,"HUMAN_OBSERVATION",6399025
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",1518
"2017-12-22",6,"FOSSIL_SPECIMEN",3945
"2017-12-22",6,"PRESERVED_SPECIMEN",119906
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",22829
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-12-22",7,"LIVING_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",56
"2018-04-09",0,"PRESERVED_SPECIMEN",1411
"2018-04-09",0,"HUMAN_OBSERVATION",3494
"2018-04-09",0,"LIVING_SPECIMEN",18984
"2018-04-09",0,"UNKNOWN",19
"2018-04-09",1,"HUMAN_OBSERVATION",4575173
"2018-04-09",1,"LIVING_SPECIMEN",23
"2018-04-09",1,"MACHINE_OBSERVATION",8768225
"2018-04-09",1,"MATERIAL_SAMPLE",1234
"2018-04-09",1,"UNKNOWN",156988
"2018-04-09",1,"FOSSIL_SPECIMEN",1396
"2018-04-09",1,"PRESERVED_SPECIMEN",1019479
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",17024
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2018-04-09",4,"PRESERVED_SPECIMEN",158
"2018-04-09",4,"HUMAN_OBSERVATION",63325
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",5,"HUMAN_OBSERVATION",3735
"2018-04-09",5,"LIVING_SPECIMEN",5426
"2018-04-09",5,"PRESERVED_SPECIMEN",294
"2018-04-09",6,"FOSSIL_SPECIMEN",3945
"2018-04-09",6,"PRESERVED_SPECIMEN",119906
"2018-04-09",6,"HUMAN_OBSERVATION",6402083
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-04-09",6,"MACHINE_OBSERVATION",8
"2018-04-09",6,"UNKNOWN",1518
"2018-04-09",7,"HUMAN_OBSERVATION",282
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"PRESERVED_SPECIMEN",22829
"2018-07-11",0,"FOSSIL_SPECIMEN",56
"2018-07-11",0,"PRESERVED_SPECIMEN",12285
"2018-07-11",0,"HUMAN_OBSERVATION",3534
"2018-07-11",0,"LIVING_SPECIMEN",18984
"2018-07-11",0,"MACHINE_OBSERVATION",49
"2018-07-11",0,"MATERIAL_SAMPLE",339
"2018-07-11",0,"UNKNOWN",68
"2018-07-11",1,"HUMAN_OBSERVATION",4634254
"2018-07-11",1,"LIVING_SPECIMEN",26
"2018-07-11",1,"MACHINE_OBSERVATION",8768225
"2018-07-11",1,"MATERIAL_SAMPLE",1253
"2018-07-11",1,"UNKNOWN",157021
"2018-07-11",1,"FOSSIL_SPECIMEN",1396
"2018-07-11",1,"PRESERVED_SPECIMEN",1019496
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",28
"2018-07-11",3,"LIVING_SPECIMEN",17024
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",320
"2018-07-11",4,"PRESERVED_SPECIMEN",2417
"2018-07-11",4,"HUMAN_OBSERVATION",63438
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",3800
"2018-07-11",5,"LIVING_SPECIMEN",5429
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"UNKNOWN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",228985
"2018-07-11",6,"FOSSIL_SPECIMEN",3945
"2018-07-11",6,"PRESERVED_SPECIMEN",1376493
"2018-07-11",6,"HUMAN_OBSERVATION",6514821
"2018-07-11",6,"LIVING_SPECIMEN",22581
"2018-07-11",6,"MACHINE_OBSERVATION",6312
"2018-07-11",6,"MATERIAL_SAMPLE",5510
"2018-07-11",6,"UNKNOWN",3837
"2018-07-11",7,"HUMAN_OBSERVATION",299
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-07-11",7,"PRESERVED_SPECIMEN",46004
"2018-09-28",0,"FOSSIL_SPECIMEN",56
"2018-09-28",0,"PRESERVED_SPECIMEN",12285
"2018-09-28",0,"HUMAN_OBSERVATION",3534
"2018-09-28",0,"LIVING_SPECIMEN",18984
"2018-09-28",0,"MACHINE_OBSERVATION",49
"2018-09-28",0,"MATERIAL_SAMPLE",339
"2018-09-28",0,"UNKNOWN",68
"2018-09-28",1,"HUMAN_OBSERVATION",4634157
"2018-09-28",1,"LIVING_SPECIMEN",23
"2018-09-28",1,"MACHINE_OBSERVATION",8768225
"2018-09-28",1,"MATERIAL_SAMPLE",1253
"2018-09-28",1,"UNKNOWN",157021
"2018-09-28",1,"FOSSIL_SPECIMEN",1396
"2018-09-28",1,"PRESERVED_SPECIMEN",1019496
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",28
"2018-09-28",3,"LIVING_SPECIMEN",17024
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",320
"2018-09-28",4,"PRESERVED_SPECIMEN",2417
"2018-09-28",4,"HUMAN_OBSERVATION",63438
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",5,"HUMAN_OBSERVATION",3800
"2018-09-28",5,"LIVING_SPECIMEN",5429
"2018-09-28",5,"MACHINE_OBSERVATION",19
"2018-09-28",5,"MATERIAL_SAMPLE",24
"2018-09-28",5,"UNKNOWN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",228985
"2018-09-28",6,"FOSSIL_SPECIMEN",3945
"2018-09-28",6,"PRESERVED_SPECIMEN",1376493
"2018-09-28",6,"HUMAN_OBSERVATION",6715604
"2018-09-28",6,"LIVING_SPECIMEN",22584
"2018-09-28",6,"MACHINE_OBSERVATION",6312
"2018-09-28",6,"MATERIAL_SAMPLE",5510
"2018-09-28",6,"UNKNOWN",3837
"2018-09-28",7,"HUMAN_OBSERVATION",299
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"MACHINE_OBSERVATION",3
"2018-09-28",7,"MATERIAL_SAMPLE",11
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2018-09-28",7,"PRESERVED_SPECIMEN",46004
"2019-01-01",0,"FOSSIL_SPECIMEN",56
"2019-01-01",0,"PRESERVED_SPECIMEN",12285
"2019-01-01",0,"HUMAN_OBSERVATION",3374
"2019-01-01",0,"LIVING_SPECIMEN",19210
"2019-01-01",0,"MACHINE_OBSERVATION",49
"2019-01-01",0,"MATERIAL_SAMPLE",339
"2019-01-01",0,"UNKNOWN",68
"2019-01-01",1,"HUMAN_OBSERVATION",4635552
"2019-01-01",1,"LIVING_SPECIMEN",1941
"2019-01-01",1,"MACHINE_OBSERVATION",8768225
"2019-01-01",1,"MATERIAL_SAMPLE",1253
"2019-01-01",1,"UNKNOWN",157021
"2019-01-01",1,"FOSSIL_SPECIMEN",1396
"2019-01-01",1,"PRESERVED_SPECIMEN",1020644
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",287
"2019-01-01",3,"LIVING_SPECIMEN",17024
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",320
"2019-01-01",4,"PRESERVED_SPECIMEN",2417
"2019-01-01",4,"HUMAN_OBSERVATION",64374
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",5,"HUMAN_OBSERVATION",3795
"2019-01-01",5,"LIVING_SPECIMEN",5434
"2019-01-01",5,"MACHINE_OBSERVATION",19
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"UNKNOWN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",228985
"2019-01-01",6,"FOSSIL_SPECIMEN",3945
"2019-01-01",6,"PRESERVED_SPECIMEN",1376493
"2019-01-01",6,"HUMAN_OBSERVATION",6714319
"2019-01-01",6,"LIVING_SPECIMEN",24999
"2019-01-01",6,"MACHINE_OBSERVATION",6312
"2019-01-01",6,"MATERIAL_SAMPLE",5510
"2019-01-01",6,"UNKNOWN",3837
"2019-01-01",7,"HUMAN_OBSERVATION",473
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"MACHINE_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2019-01-01",7,"PRESERVED_SPECIMEN",46004
"2019-04-06",0,"FOSSIL_SPECIMEN",56
"2019-04-06",0,"PRESERVED_SPECIMEN",12285
"2019-04-06",0,"HUMAN_OBSERVATION",3518
"2019-04-06",0,"LIVING_SPECIMEN",19210
"2019-04-06",0,"MACHINE_OBSERVATION",49
"2019-04-06",0,"MATERIAL_SAMPLE",339
"2019-04-06",0,"UNKNOWN",89
"2019-04-06",1,"HUMAN_OBSERVATION",4939241
"2019-04-06",1,"LIVING_SPECIMEN",1941
"2019-04-06",1,"MACHINE_OBSERVATION",8768225
"2019-04-06",1,"MATERIAL_SAMPLE",1253
"2019-04-06",1,"UNKNOWN",186929
"2019-04-06",1,"FOSSIL_SPECIMEN",1396
"2019-04-06",1,"PRESERVED_SPECIMEN",1020964
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",302
"2019-04-06",3,"LIVING_SPECIMEN",17024
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",320
"2019-04-06",4,"PRESERVED_SPECIMEN",2417
"2019-04-06",4,"HUMAN_OBSERVATION",64385
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"UNKNOWN",1742
"2019-04-06",5,"HUMAN_OBSERVATION",3795
"2019-04-06",5,"LIVING_SPECIMEN",5434
"2019-04-06",5,"MACHINE_OBSERVATION",19
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"UNKNOWN",143
"2019-04-06",5,"PRESERVED_SPECIMEN",228985
"2019-04-06",6,"FOSSIL_SPECIMEN",3945
"2019-04-06",6,"PRESERVED_SPECIMEN",1376493
"2019-04-06",6,"HUMAN_OBSERVATION",6744927
"2019-04-06",6,"LIVING_SPECIMEN",24999
"2019-04-06",6,"MACHINE_OBSERVATION",6312
"2019-04-06",6,"MATERIAL_SAMPLE",5510
"2019-04-06",6,"UNKNOWN",10581
"2019-04-06",7,"HUMAN_OBSERVATION",473
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"MACHINE_OBSERVATION",3
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2019-04-06",7,"PRESERVED_SPECIMEN",46004
"2019-07-01",0,"FOSSIL_SPECIMEN",56
"2019-07-01",0,"PRESERVED_SPECIMEN",12351
"2019-07-01",0,"HUMAN_OBSERVATION",3707
"2019-07-01",0,"LIVING_SPECIMEN",19210
"2019-07-01",0,"MACHINE_OBSERVATION",37
"2019-07-01",0,"MATERIAL_SAMPLE",340
"2019-07-01",0,"UNKNOWN",83
"2019-07-01",1,"HUMAN_OBSERVATION",18792424
"2019-07-01",1,"LIVING_SPECIMEN",1941
"2019-07-01",1,"MACHINE_OBSERVATION",8775467
"2019-07-01",1,"MATERIAL_SAMPLE",1248
"2019-07-01",1,"UNKNOWN",186907
"2019-07-01",1,"FOSSIL_SPECIMEN",1396
"2019-07-01",1,"PRESERVED_SPECIMEN",1023085
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",302
"2019-07-01",3,"LIVING_SPECIMEN",17024
"2019-07-01",3,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",328
"2019-07-01",4,"PRESERVED_SPECIMEN",2849
"2019-07-01",4,"HUMAN_OBSERVATION",64437
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"UNKNOWN",1742
"2019-07-01",5,"HUMAN_OBSERVATION",4034
"2019-07-01",5,"LIVING_SPECIMEN",5434
"2019-07-01",5,"MACHINE_OBSERVATION",20
"2019-07-01",5,"MATERIAL_SAMPLE",25
"2019-07-01",5,"UNKNOWN",180
"2019-07-01",5,"PRESERVED_SPECIMEN",237753
"2019-07-01",6,"FOSSIL_SPECIMEN",3945
"2019-07-01",6,"PRESERVED_SPECIMEN",1544910
"2019-07-01",6,"HUMAN_OBSERVATION",6907490
"2019-07-01",6,"LIVING_SPECIMEN",24999
"2019-07-01",6,"MACHINE_OBSERVATION",6424
"2019-07-01",6,"MATERIAL_SAMPLE",6003
"2019-07-01",6,"UNKNOWN",10763
"2019-07-01",7,"HUMAN_OBSERVATION",473
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",7,"MACHINE_OBSERVATION",3
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-07-01",7,"PRESERVED_SPECIMEN",46008
"2019-10-09",0,"FOSSIL_SPECIMEN",56
"2019-10-09",0,"PRESERVED_SPECIMEN",17544
"2019-10-09",0,"HUMAN_OBSERVATION",3707
"2019-10-09",0,"LIVING_SPECIMEN",19210
"2019-10-09",0,"MACHINE_OBSERVATION",37
"2019-10-09",0,"MATERIAL_SAMPLE",340
"2019-10-09",0,"UNKNOWN",83
"2019-10-09",1,"HUMAN_OBSERVATION",18828442
"2019-10-09",1,"LIVING_SPECIMEN",1941
"2019-10-09",1,"MACHINE_OBSERVATION",8775559
"2019-10-09",1,"MATERIAL_SAMPLE",1248
"2019-10-09",1,"UNKNOWN",186907
"2019-10-09",1,"FOSSIL_SPECIMEN",1396
"2019-10-09",1,"PRESERVED_SPECIMEN",1155348
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",302
"2019-10-09",3,"LIVING_SPECIMEN",17024
"2019-10-09",3,"MACHINE_OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",328
"2019-10-09",4,"PRESERVED_SPECIMEN",2849
"2019-10-09",4,"HUMAN_OBSERVATION",64444
"2019-10-09",4,"LIVING_SPECIMEN",4
