"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40450
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2945
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2029
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7103
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3081
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219552
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2187
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12590
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9012
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5427
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26644
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26554
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",3459
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",29039
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",7485
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4306
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1324
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15465
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",334
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",733
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15328
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",19009
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",786
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5976
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3620
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1970
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",537
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",829
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6636
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",602
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15148
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1126
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34756
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295696
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29365
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",95
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",741
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",850
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16381
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2928
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1104
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2014
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3504
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6927
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",663
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38897
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3133
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8762
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222376
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2209
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11973
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1385
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9008
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5433
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26942
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1324
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26554
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",3459
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29039
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4306
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15465
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",334
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",733
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15328
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3620
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",19009
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",786
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6636
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5976
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",1970
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",537
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",829
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",7485
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",602
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322852
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11253
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",644
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",741
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15359
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128908
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3613299
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2026
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10514
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1376
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",120
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8923
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5382
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27707
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",810
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16156
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2847
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1051
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1965
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3030
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6584
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",699
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232247
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35566
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3043
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8713
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6636
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5976
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26554
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",537
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",829
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",7485
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",602
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4306
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1324
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",3459
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",29039
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15465
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",334
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",733
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15328
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3620
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1970
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",19009
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",786
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3350
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128794
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3609023
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11247
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",141
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322455
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1248
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30559
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",741
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15361
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22606
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2252
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22805
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12542
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1207
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263560
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109179
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",235
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1782
