"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1052
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",5120
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5120
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",444
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3399
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",650
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1536
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1129
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6466
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",776
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2709
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",418
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",42
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2510
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2868
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1532
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9972
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1595
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2720
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",557
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",743
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1351
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5120
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2920
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5119
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3195
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1463
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",787
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
