year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2020,5,UM,29827,3,1,1
2020,5,US,9295639286,2559,471,1825
2020,5,UY,511867990,23,5,20
2020,5,UZ,18256,9,2,5
2020,5,VE,1416148,38,8,25
2020,5,VN,10337735,26,15,38
2020,5,ZA,250239398,150,50,194
2020,5,ZM,914,2,1,2
2020,5,ZZ,9013399476,8,2,5
2020,4,AE,132,2,1,1
2020,4,AO,171123,5,1,2
2020,4,AQ,6473826,2,1,1
2020,4,AR,2961492163,437,105,168
2020,4,AT,268150755,35,13,38
2020,4,AU,1968478969,228,59,170
2020,4,BD,3278054,3,3,9
2020,4,BE,57630208,164,31,104
2020,4,BF,3229,2,1,2
2020,4,BG,1966,1,1,5
2020,4,BI,608,3,1,1
2020,4,BJ,18505797,288,36,78
2020,4,BO,679025,18,6,23
2020,4,BR,576065925,1841,197,627
2020,4,BY,51474,2,2,5
2020,4,BZ,561852542,1,1,1
2020,4,CA,710404640,440,68,283
2020,4,CH,8556050,42,19,53
2020,4,CI,23173602,6,2,5
2020,4,CL,41179199,149,48,130
2020,4,CM,42829,1,1,6
2020,4,CN,2931156570,1268,244,633
2020,4,CO,1461758249,1004,259,660
2020,4,CR,3477146,41,19,45
2020,4,CU,1120757,7,4,16
2020,4,CZ,183113,10,5,38
2020,4,DE,1772802692,186,59,212
2020,4,DK,6563899193,146,28,60
2020,4,DO,484296,25,7,12
2020,4,DZ,195,6,3,19
2020,4,EC,37754883,144,27,207
2020,4,EE,155889454,15,7,15
2020,4,EG,2032197,12,5,14
2020,4,ES,1628668699,873,195,673
2020,4,ET,2161125728,53,5,11
2020,4,FI,44017969,24,8,18
2020,4,FJ,6234,3,1,3
2020,4,FR,1292027664,241,88,280
2020,4,GA,2115287,11,2,4
2020,4,GB,2070111766,435,150,668
2020,4,GH,42935,3,1,11
2020,4,GR,11480681,60,12,30
2020,4,GT,3717534,157,35,54
2020,4,HK,117427,21,6,22
2020,4,HN,1164,6,4,10
2020,4,HU,8060,2,1,4
2020,4,ID,23116668,167,31,86
2020,4,IE,1381935,14,7,26
2020,4,IL,8196706,18,4,13
2020,4,IN,88047281,200,55,223
2020,4,IQ,50681,6,2,2
2020,4,IR,4462728,45,14,34
2020,4,IS,3357,2,2,4
2020,4,IT,556119347,313,42,107
2020,4,JO,4679,6,2,3
2020,4,JP,43747656,62,20,64
2020,4,KE,6614194,25,6,26
2020,4,KH,21439,1,1,1
2020,4,KR,15112290,32,12,41
2020,4,KW,28214,1,1,1
2020,4,KZ,20,1,1,4
2020,4,LB,1751076,5,3,3
2020,4,LK,18156690,6,3,8
2020,4,LT,38788,2,1,13
2020,4,LU,150839,8,3,5
2020,4,MA,148,1,1,8
2020,4,MG,63,1,1,5
2020,4,MN,212,1,1,4
2020,4,MO,785136,1,1,1
2020,4,MX,666977104,1167,305,1200
2020,4,MY,196580,8,5,40
2020,4,MZ,780058,12,5,9
2020,4,NE,3279550,2,2,4
2020,4,NG,2009723,21,3,8
2020,4,NL,2779674614,247,61,149
2020,4,NO,28211950,156,23,66
2020,4,NP,1333748,21,8,21
2020,4,NZ,80127176,271,28,86
2020,4,OM,603449,4,1,2
2020,4,PA,1392,4,3,10
2020,4,PE,8485208,154,44,109
2020,4,PH,6608904,48,11,35
2020,4,PK,588132,1,1,8
2020,4,PL,10671039,174,16,42
2020,4,PR,1116308,14,6,9
2020,4,PT,92885936,162,55,171
2020,4,PY,818781,4,3,7
2020,4,RO,4550876,5,4,13
2020,4,RS,6889,17,4,10
2020,4,RU,36762776,121,35,113
2020,4,SC,151470,2,1,1
2020,4,SE,216051114,73,21,71
2020,4,SG,286338,32,7,26
2020,4,SK,6894653,1,1,3
2020,4,SN,578,2,2,4
2020,4,SV,15206193,56,14,17
2020,4,SY,2,1,1,1
2020,4,TH,1893423,13,6,20
2020,4,TR,570382155,54,12,32
2020,4,TW,6352719,74,32,63
2020,4,TZ,404,4,1,9
2020,4,UA,2506104,18,9,25
2020,4,US,5984192295,4215,583,1528
2020,4,UY,23091566,46,14,18
2020,4,UZ,348785,13,1,3
2020,4,VE,3415696,158,9,22
2020,4,VN,16535363,46,16,24
2020,4,ZA,38572405,99,51,166
2020,4,ZM,65673,1,1,1
2020,4,ZW,15872,14,4,16
2020,4,ZZ,6820938134,10,4,4
2020,3,AL,1415,3,1,2
2020,3,AO,397,1,1,1
2020,3,AR,28114742,102,30,76
2020,3,AT,891563,30,12,28
2020,3,AU,255000694,116,56,122
2020,3,AZ,51,3,1,1
2020,3,BD,6956,16,5,7
2020,3,BE,71400267,126,43,88
2020,3,BG,407424,3,2,4
2020,3,BJ,600690300,107,31,53
2020,3,BO,2964,13,4,18
2020,3,BR,1299735154,1722,240,491
2020,3,BT,1544,2,1,1
2020,3,CA,3003226154,751,85,247
2020,3,CD,657806,4,1,1
2020,3,CH,82901234,24,9,38
2020,3,CL,1251820346,147,32,97
2020,3,CM,8620,3,3,5
2020,3,CN,1523257026,879,175,435
2020,3,CO,1225341525,1149,261,473
2020,3,CR,312691742,39,14,34
2020,3,CU,18016315,4,2,13
2020,3,CV,2629628,1,1,2
2020,3,CZ,32641,11,5,36
2020,3,DE,2908725327,861,58,168
2020,3,DK,27150758,106,19,46
2020,3,DO,471080,5,3,8
2020,3,DZ,173344,9,5,17
2020,3,EC,17912770,113,26,190
2020,3,EE,1073619822,17,7,12
2020,3,EG,93273,15,5,11
2020,3,ES,1158208277,819,182,540
2020,3,ET,488260,20,2,7
2020,3,FI,183284595,7,4,11
2020,3,FJ,1220,1,1,2
2020,3,FR,3455760596,7146,96,213
2020,3,GA,7948345,4,1,2
2020,3,GB,1697461655,869,282,583
2020,3,GE,2347,3,1,3
2020,3,GH,2432500,7,4,10
2020,3,GR,1461750,12,7,20
2020,3,GT,4852363,260,12,27
2020,3,GY,3705,2,1,1
2020,3,HK,646384,24,3,18
2020,3,HN,2314837,12,6,8
2020,3,HR,1697,2,1,4
2020,3,HU,234710,3,2,3
2020,3,ID,21139139,96,27,60
2020,3,IE,494477,15,6,21
2020,3,IL,893538,9,3,10
2020,3,IN,44298911,313,62,188
2020,3,IR,37423,24,7,23
2020,3,IS,317428,2,2,3
2020,3,IT,40921389,156,34,76
2020,3,JO,68124,8,1,2
2020,3,JP,292350824,63,16,49
2020,3,KE,48949552,36,9,20
2020,3,KH,4164,2,1,1
2020,3,KR,11050086,88,19,34
2020,3,KW,3114,3,1,1
2020,3,KY,65,3,1,1
2020,3,KZ,121,1,1,3
2020,3,LK,909779,3,2,5
2020,3,LT,332877,9,2,12
2020,3,LU,11767,4,1,3
2020,3,MA,33519409,7,3,8
2020,3,ME,11268,3,1,2
2020,3,MG,2143,1,1,4
2020,3,MM,27218,1,1,2
2020,3,MN,1264,1,1,4
2020,3,MU,126,1,1,3
2020,3,MX,2648931324,1843,506,1038
2020,3,MY,473082,70,31,36
2020,3,MZ,570084420,5,2,5
2020,3,NA,32,1,1,1
2020,3,NC,1992,2,1,1
2020,3,NE,20545,5,2,3
2020,3,NG,388600,16,4,7
2020,3,NI,911736,6,2,3
2020,3,NL,256374621,225,58,109
2020,3,NO,25510739,82,19,53
2020,3,NP,96078,5,3,15
2020,3,NZ,40278737,95,34,71
2020,3,OM,206,1,1,1
2020,3,PA,4321,5,3,8
2020,3,PE,864304817,76,30,71
2020,3,PH,123137,14,8,26
2020,3,PK,611459,3,2,8
2020,3,PL,4631886,77,16,30
2020,3,PR,19506,18,3,5
2020,3,PS,244,4,2,3
2020,3,PT,15839350,175,70,129
2020,3,PY,579326,13,4,5
2020,3,RO,16438,2,2,10
2020,3,RS,94146,10,5,6
2020,3,RU,19484403,138,41,91
2020,3,RW,162019,7,2,5
2020,3,SC,958,1,1,1
2020,3,SE,1646076750,105,32,56
2020,3,SG,89820422,23,6,19
2020,3,SI,50745,7,2,7
2020,3,SK,1166508,9,2,3
2020,3,SN,677291,21,3,3
2020,3,SV,374830,1,1,3
2020,3,TG,25144,2,1,4
2020,3,TH,30905,5,2,14
2020,3,TN,101968641,9,3,3
2020,3,TR,129826,22,9,25
2020,3,TT,24275,1,1,1
2020,3,TW,1151286740,65,25,36
2020,3,TZ,2507833,11,6,8
2020,3,UA,2564595,24,5,18
2020,3,UG,250755,13,5,9
2020,3,US,5150272639,1523,444,1131
2020,3,UY,256860,2,2,4
2020,3,UZ,999,4,2,2
2020,3,VE,4776905,168,8,15
2020,3,VN,288566958,46,9,14
2020,3,ZA,1418635676,296,66,127
2020,3,ZW,1192175,68,14,14
2020,3,ZZ,6744587335,5,1,1
2020,2,AD,226214,11,1,1
2020,2,AL,31,2,1,1
2020,2,AM,14400,10,2,2
2020,2,AO,1,1,1,1
2020,2,AR,28264525,185,28,52
2020,2,AT,62644,16,8,21
2020,2,AU,362763382,136,44,71
2020,2,BA,1756,2,1,2
2020,2,BD,175,2,2,3
2020,2,BE,68400189,146,39,57
2020,2,BF,376,3,1,1
2020,2,BG,20,2,1,2
2020,2,BJ,31687845,86,26,33
2020,2,BN,1082104,1,1,1
2020,2,BO,15168108,23,7,15
2020,2,BR,1305677426,1425,187,293
2020,2,BW,43,1,1,2
2020,2,BY,155857,4,3,3
2020,2,CA,834926850,738,127,183
2020,2,CH,548511273,50,18,30
2020,2,CL,5123275,66,26,69
2020,2,CM,6162,8,3,4
2020,2,CN,2799933152,2422,165,292
2020,2,CO,406651898,827,185,267
2020,2,CR,13675927,96,19,25
2020,2,CU,1113040,22,8,13
2020,2,CV,375,1,1,1
2020,2,CZ,42968707,34,10,33
2020,2,DE,400526851,346,58,129
2020,2,DK,492782337,68,22,37
2020,2,DO,1898824,4,2,6
2020,2,DZ,13507,2,2,12
2020,2,EC,4209934471,424,71,169
2020,2,EE,1128540468,47,8,11
2020,2,EG,3333786,24,4,6
2020,2,ES,2863233513,1061,232,397
2020,2,ET,12220,6,2,5
2020,2,FI,250656,13,6,7
2020,2,FJ,55,1,1,1
2020,2,FR,246542209,240,68,133
2020,2,GA,380,2,1,1
2020,2,GB,646875261,1297,253,384
2020,2,GE,49498,1,1,2
2020,2,GF,2495,2,2,3
2020,2,GH,24400749,17,6,6
2020,2,GR,12858787,41,7,15
2020,2,GT,3206651,110,13,20
2020,2,HK,555396116,68,10,16
2020,2,HN,40356,3,2,4
2020,2,HR,87249,1,1,3
2020,2,HU,6621,12,3,3
2020,2,ID,1699284,335,24,39
2020,2,IE,653887,33,8,18
2020,2,IL,76245,4,3,7
2020,2,IN,1717386861,562,85,142
2020,2,IO,610,2,1,1
2020,2,IQ,12063748,5,1,1
2020,2,IR,4915171,37,10,19
2020,2,IT,62865777,126,26,52
2020,2,JP,22755200,55,22,33
2020,2,KE,501925,11,8,14
2020,2,KG,100,3,1,1
2020,2,KP,158876,5,1,1
2020,2,KR,2155003,33,13,22
2020,2,KW,276369,36,1,1
2020,2,KZ,2142,1,1,2
2020,2,LK,367249,4,2,3
2020,2,LT,267832,5,1,10
2020,2,LU,45209,2,1,3
2020,2,LV,54918,1,1,2
2020,2,MA,389054,14,5,6
2020,2,ME,456,2,1,2
2020,2,MG,17866,5,2,3
2020,2,MM,19842,24,1,1
2020,2,MN,70883,4,2,3
2020,2,MU,916,6,2,3
2020,2,MX,3137845849,2605,493,674
2020,2,MY,724701,15,5,8
2020,2,MZ,21059252,21,4,4
2020,2,NE,170086,4,1,1
2020,2,NG,207070,3,1,3
2020,2,NL,121315503,155,38,61
2020,2,NO,27599786,50,25,41
2020,2,NP,410401,19,10,13
2020,2,NZ,19089004,53,34,44
2020,2,PA,29926256,13,3,6
2020,2,PE,856128685,38,20,45
2020,2,PH,24574743,11,5,19
2020,2,PL,359671,51,13,15
2020,2,PR,101155,3,2,2
2020,2,PT,22011451,132,55,73
2020,2,PY,365,1,1,1
2020,2,RO,932128,2,2,8
2020,2,RS,325722,3,1,1
2020,2,RU,270185556,236,43,66
2020,2,RW,338104,9,2,4
2020,2,SA,45,1,1,1
2020,2,SE,235224887,57,19,30
2020,2,SG,497204,39,6,13
2020,2,SI,5742,2,1,5
2020,2,SK,1241,3,1,2
2020,2,SV,523282,1,1,2
2020,2,TG,12976646,3,2,3
2020,2,TH,48903992,45,11,13
2020,2,TN,8083422,19,3,3
2020,2,TR,1018152,25,10,17
2020,2,TW,17807835,89,8,16
2020,2,UA,1413190,29,9,14
2020,2,UG,2364,2,2,4
2020,2,US,6280046516,2652,560,807
2020,2,UY,811752,2,2,2
2020,2,VE,18357074,10,3,7
2020,2,VN,65050365,24,5,7
2020,2,ZA,495101536,234,54,69
2020,2,ZW,1018,5,2,2
2020,2,ZZ,5465191157,4,1,1
2020,1,AQ,8951630,4,1,1
2020,1,AR,8624160,55,28,28
2020,1,AT,4871292,39,15,15
2020,1,AU,555209287,100,32,32
2020,1,BA,156,3,1,1
2020,1,BD,3739,1,1,1
2020,1,BE,145126975,290,30,30
2020,1,BG,54,1,1,1
2020,1,BJ,67445832,38,11,11
2020,1,BO,597418,26,11,11
2020,1,BR,12594558048,828,133,133
2020,1,BW,102884,2,1,1
2020,1,BY,99,1,1,1
2020,1,CA,567956739,363,94,94
2020,1,CH,20698571,42,14,14
2020,1,CI,439,6,3,3
2020,1,CL,986278589,137,46,46
2020,1,CM,16785,2,2,2
2020,1,CN,221768124,1163,151,151
2020,1,CO,237081527,625,108,108
2020,1,CR,230359,10,7,7
2020,1,CU,12390630,25,7,7
2020,1,CZ,2308340,131,25,25
2020,1,DE,1081398891,936,87,87
2020,1,DK,2778411315,114,20,20
2020,1,DO,707,7,4,4
2020,1,DZ,23775,15,11,11
2020,1,EC,792592742,1252,127,127
2020,1,EE,1602209951,18,6,6
2020,1,EG,105139,25,2,2
2020,1,ES,276797734,702,186,186
2020,1,ET,549961,3,3,3
2020,1,FI,104023,9,3,3
2020,1,FR,297351632,251,76,76
2020,1,GB,1994190472,1693,167,167
2020,1,GE,38,1,1,1
2020,1,GF,3611,2,2,2
2020,1,GR,2746731,21,9,9
2020,1,GT,424938,21,8,8
2020,1,HK,24728386,485,7,7
2020,1,HN,5904,10,3,3
2020,1,HR,188949,2,2,2
2020,1,HU,129,6,1,1
2020,1,ID,19597288,178,19,19
2020,1,IE,7274155,22,15,15
2020,1,IL,1430624,6,5,5
2020,1,IN,85143883,340,68,68
2020,1,IR,2378731,80,12,12
2020,1,IS,3020,2,1,1
2020,1,IT,1920158,91,30,30
2020,1,JO,50306,1,1,1
2020,1,JP,22970283,70,15,15
2020,1,KE,3435243,25,8,8
2020,1,KH,204,1,1,1
2020,1,KR,80523452,270,12,12
2020,1,KW,3289,2,1,1
2020,1,KZ,37647,2,1,1
2020,1,LK,14675,1,1,1
2020,1,LT,159582156,55,9,9
2020,1,LU,16580,8,3,3
2020,1,LV,37383,2,1,1
2020,1,MA,103263,3,1,1
2020,1,ME,26584,2,1,1
2020,1,MG,4629,3,1,1
2020,1,MN,1266,2,2,2
2020,1,MT,40163,1,1,1
2020,1,MU,3297,2,1,1
2020,1,MW,74279,4,1,1
2020,1,MX,4860112479,1014,252,252
2020,1,MY,47576,5,3,3
2020,1,MZ,68027986,15,3,3
2020,1,NG,17242,3,2,2
2020,1,NI,1151,6,1,1
2020,1,NL,1471126264,97,32,32
2020,1,NO,65123084,71,24,24
2020,1,NP,26485,12,3,3
2020,1,NZ,2241336,25,12,12
2020,1,PA,119013,18,3,3
2020,1,PE,1317504222,71,28,28
2020,1,PH,1289653073,59,14,14
2020,1,PK,5774811,13,6,6
2020,1,PL,1494000,21,5,5
2020,1,PR,3152883,1,1,1
2020,1,PS,3329,3,1,1
2020,1,PT,42722085,149,24,24
2020,1,PY,24,2,1,1
2020,1,RO,4380750,9,6,6
2020,1,RU,14565814,4584,36,36
2020,1,RW,492997,13,4,4
2020,1,SE,207463881,39,14,14
2020,1,SG,5244798,18,7,7
2020,1,SI,142647,11,4,4
2020,1,SK,8354,2,1,1
2020,1,SV,553,6,1,1
2020,1,TG,974,1,1,1
2020,1,TH,2124,5,2,2
2020,1,TL,167,3,1,1
2020,1,TR,3735448,54,10,10
2020,1,TW,57581073,78,10,10
2020,1,TZ,133568,20,4,4
2020,1,UA,519969,13,6,6
2020,1,UG,14664,3,2,2
2020,1,US,9493410629,1333,340,340
2020,1,VE,23298031,13,4,4
2020,1,VN,2485357,9,5,5
2020,1,ZA,72563215,158,27,27
2020,1,ZZ,6695624172,5,1,1
2019,12,AR,11575763,131,40,341
2019,12,AT,2821299,25,11,84
2019,12,AU,2508284060,129,31,318
2019,12,BA,5326,5,2,6
2019,12,BB,18405,1,1,3
2019,12,BD,415,3,1,7
2019,12,BE,578276322,158,51,217
2019,12,BG,14,2,1,8
2019,12,BJ,50528234,86,28,142
2019,12,BO,966414,7,4,61
2019,12,BR,1547545660,598,150,1483
2019,12,CA,1858638460,256,54,462
2019,12,CH,54119697,34,13,119
2019,12,CI,37,1,1,17
2019,12,CL,65354479,120,41,384
2019,12,CM,881,2,1,15
2019,12,CN,198141578,1286,158,949
2019,12,CO,1867512818,301,108,1473
2019,12,CR,5086235,37,20,148
2019,12,CU,32856,2,1,22
2019,12,CZ,1891307,28,5,59
2019,12,DE,541245208,2338,52,445
2019,12,DK,16325824,33,13,110
2019,12,DO,692,6,3,20
2019,12,DZ,39,2,1,33
2019,12,EC,1099904663,121,34,428
2019,12,EE,2656494121,34,2,18
2019,12,EG,7595358,23,5,19
2019,12,ES,298398265,531,177,1286
2019,12,ET,10462974,13,3,19
2019,12,FI,1029239,7,6,34
2019,12,FR,978446939,178,69,518
2019,12,GA,11658807,19,2,3
2019,12,GB,258525013,721,120,1109
2019,12,GE,13321,9,1,6
2019,12,GR,3668,1,1,50
2019,12,GT,18405275,8,3,114
2019,12,HK,1164553,93,6,43
2019,12,HR,1256454402,2,2,15
2019,12,ID,3654630,132,16,162
2019,12,IE,87847,4,3,41
2019,12,IL,1128577463,22,5,34
2019,12,IN,44914913,122,47,407
2019,12,IR,8350327,14,6,75
2019,12,IS,9120,1,1,7
2019,12,IT,113390441,132,26,194
2019,12,JP,5318251,49,17,110
2019,12,KE,5945,4,2,49
2019,12,KH,19726,1,1,4
2019,12,KR,172731378,77,14,88
2019,12,KW,99926,18,1,2
2019,12,LB,305,3,2,3
2019,12,LK,553486,5,3,12
2019,12,LU,51393,18,3,13
2019,12,LV,95,1,1,4
2019,12,MA,22137,1,1,13
2019,12,ME,52796,15,2,3
2019,12,MG,1468,1,1,15
2019,12,MK,5135,3,1,2
2019,12,MM,912,2,1,7
2019,12,MN,17432,3,1,8
2019,12,MU,99,1,1,2
2019,12,MX,509857133,1095,226,2995
2019,12,MY,1688157,5,4,25
2019,12,MZ,36791408,33,4,20
2019,12,NG,22841,2,2,20
2019,12,NI,139876,3,3,8
2019,12,NL,2835522243,187,70,319
2019,12,NO,1442612260,76,19,132
2019,12,NP,13901583,12,4,24
2019,12,NZ,2736981,56,8,152
2019,12,PA,25517,3,2,10
2019,12,PE,23943193,256,35,463
2019,12,PH,3678636,353,9,95
2019,12,PK,1008,2,2,18
2019,12,PL,333816,15,8,66
2019,12,PR,15906,9,2,16
2019,12,PT,10717597,60,21,263
2019,12,RO,25463002,22,8,26
2019,12,RS,7820,3,2,7
2019,12,RU,307059624,952,35,176
2019,12,RW,381847,10,4,17
2019,12,SA,4279,1,1,5
2019,12,SE,1769435,69,13,112
2019,12,SI,5142,3,1,7
2019,12,SK,3308240,1,1,6
2019,12,SN,3308284,1,1,10
2019,12,SV,24718,4,2,13
2019,12,TG,703885,11,2,9
2019,12,TH,1899346248,7,4,73
2019,12,TL,4926,1,1,1
2019,12,TR,21730232,176,12,71
2019,12,TW,1109960253,42,16,123
2019,12,UA,3106596,9,4,33
2019,12,UM,1217,1,1,3
2019,12,US,11727515202,1061,324,3132
2019,12,UY,294125,12,3,26
2019,12,UZ,9,1,1,1
2019,12,VE,1923391,18,6,59
2019,12,VN,58634005,65,21,74
2019,12,ZA,54399880,127,28,381
2019,12,ZZ,5319896655,4,1,3
2019,11,AL,34,1,1,3
2019,11,AO,17,1,1,6
2019,11,AR,32329485,231,55,323
2019,11,AS,2216,5,1,1
2019,11,AT,16777143,55,12,81
2019,11,AU,637442013,95,37,305
2019,11,BD,12600069,19,4,6
2019,11,BE,104082247,216,77,200
2019,11,BG,17025,5,2,7
2019,11,BJ,37382032,165,42,134
2019,11,BO,351,3,2,58
2019,11,BR,4407809495,1255,225,1409
2019,11,BY,1898,3,2,4
2019,11,CA,737895076,362,91,436
2019,11,CF,98758,2,1,2
2019,11,CH,78909814,146,35,114
2019,11,CI,200362889,5,3,17
2019,11,CL,7809792523,84,28,368
2019,11,CM,1754,2,1,14
2019,11,CN,545408388,1117,136,869
2019,11,CO,2151911311,1010,214,1419
2019,11,CR,344778179,129,45,146
2019,11,CU,1077418,12,6,21
2019,11,CY,4,1,1,3
2019,11,CZ,8359927,58,13,56
2019,11,DE,1714634399,320,74,414
2019,11,DK,40411070,72,15,106
2019,11,DO,79919,6,3,20
2019,11,DZ,3686,1,1,33
2019,11,EC,371262931,410,104,419
2019,11,EE,7708,3,3,17
2019,11,EG,2681204,5,4,17
2019,11,ES,482180142,869,179,1180
2019,11,ET,11445014,6,2,16
2019,11,FI,226641,11,3,30
2019,11,FR,2677927303,249,92,481
2019,11,GA,590495,2,1,2
2019,11,GB,1245961195,649,169,1057
2019,11,GE,17,1,1,5
2019,11,GF,6187,4,1,3
2019,11,GH,39026,2,2,17
2019,11,GI,223340,1,1,1
2019,11,GQ,44274,2,1,1
2019,11,GR,742771,26,10,49
2019,11,GT,151744640,98,27,112
2019,11,GU,193,3,1,2
2019,11,HK,143251,2,2,38
2019,11,HR,124160,5,4,13
2019,11,HU,3635445,4,3,20
2019,11,ID,12755949,575,26,156
2019,11,IE,681119,20,8,39
2019,11,IL,4246238,17,5,31
2019,11,IN,669397343,125,41,375
2019,11,IO,35719,3,2,4
2019,11,IQ,2,1,1,1
2019,11,IR,3453355,31,10,71
2019,11,IS,83132,40,1,7
2019,11,IT,138907250,177,20,180
2019,11,JE,216,1,1,1
2019,11,JO,1159,1,1,3
2019,11,JP,11200451,24,11,100
2019,11,KE,41736,29,8,48
2019,11,KR,4035763,77,20,80
2019,11,KW,75907,14,1,2
2019,11,LK,9989,2,2,9
2019,11,LT,3396643,2,1,8
2019,11,LU,18611,2,2,12
2019,11,LV,31301,6,3,4
2019,11,MA,7507,7,1,13
2019,11,MG,76049,12,2,14
2019,11,MM,634,1,1,7
2019,11,MN,496,3,1,8
2019,11,MX,4498911373,2375,441,2909
2019,11,MY,90174,1,1,21
2019,11,MZ,977390,11,3,19
2019,11,NE,96682,3,1,3
2019,11,NI,68096,14,3,6
2019,11,NL,3581949990,453,128,280
2019,11,NO,887594987,396,28,123
2019,11,NP,182775,6,4,23
2019,11,NZ,32858251,66,21,150
2019,11,PA,21865,9,3,9
2019,11,PE,587956028,624,46,440
2019,11,PH,965401,72,10,90
2019,11,PK,6477297,9,4,16
2019,11,PL,27375598,40,15,63
2019,11,PR,13100596,17,3,16
2019,11,PT,38869025,81,35,252
2019,11,RO,494755,27,8,21
2019,11,RS,30152,3,2,6
2019,11,RU,20069619,182,31,159
2019,11,RW,842378468,12,4,15
2019,11,SA,59023,1,1,4
2019,11,SE,171772210,76,15,103
2019,11,SG,1922002,18,5,33
2019,11,SI,824617,3,1,7
2019,11,SN,541,3,1,9
2019,11,SV,41587,1,1,11
2019,11,TG,30837,3,1,7
2019,11,TH,4387854,294,5,71
2019,11,TN,15981,1,1,1
2019,11,TR,23953857,23,9,67
2019,11,TW,447961279,55,11,112
2019,11,TZ,78294,1,1,14
2019,11,UA,50599,12,5,32
2019,11,US,9274649066,2374,562,3007
2019,11,UY,8809547,12,6,26
2019,11,UZ,64,4,1,1
2019,11,VE,11809962,69,28,57
2019,11,VN,1023886,68,22,70
2019,11,ZA,984066578,151,48,374
2019,11,ZW,7775,5,3,25
2019,11,ZZ,3978596966,3,1,3
2019,10,AO,551700,4,2,5
2019,10,AQ,13979,2,1,1
2019,10,AR,96363193,297,50,295
2019,10,AT,358261264,35,6,73
2019,10,AU,52066229,90,33,283
2019,10,BA,5476,1,1,4
2019,10,BE,50854446,75,28,140
2019,10,BF,2274362,11,3,7
2019,10,BG,2375,3,2,6
2019,10,BI,27975,3,1,1
2019,10,BJ,5591199,49,23,107
2019,10,BO,15829057,10,7,58
2019,10,BR,2249023581,1030,199,1285
2019,10,BS,347,1,1,1
2019,10,BT,3652,3,1,5
2019,10,BW,3409394,16,7,20
2019,10,BY,64554,1,1,2
2019,10,CA,665800431,160,59,380
2019,10,CH,20870592,50,14,82
2019,10,CI,506494,12,2,17
2019,10,CL,480148334,459,73,355
2019,10,CN,4462534331,2612,155,803
2019,10,CO,1917698949,585,199,1297
2019,10,CR,2396438176,204,36,127
2019,10,CU,84547,4,3,15
2019,10,CZ,1054818,157,10,46
2019,10,DE,1232690040,149,50,359
2019,10,DK,1877378740,312,22,101
2019,10,DO,700335,12,3,19
2019,10,DZ,2601317,11,3,33
2019,10,EC,67855317,159,55,350
2019,10,EE,477956,4,3,16
2019,10,EG,3261025,1,1,16
2019,10,ES,783839977,1622,286,1089
2019,10,ET,5502,11,4,14
2019,10,FI,62319960,29,12,29
2019,10,FR,895330280,250,67,416
2019,10,GB,7473766870,767,185,968
2019,10,GE,3368704,3,2,5
2019,10,GF,66724,1,1,3
2019,10,GH,18713,15,4,15
2019,10,GN,42529,4,1,1
2019,10,GR,1515417,25,6,41
2019,10,GT,223201439,215,14,91
2019,10,HK,228762,7,4,36
2019,10,HN,320,2,1,6
2019,10,HR,2093,3,1,9
2019,10,HU,26999741,3,2,19
2019,10,ID,1477028,146,17,142
2019,10,IE,267824,18,8,32
2019,10,IL,10901,8,3,27
2019,10,IN,77713403,118,36,347
2019,10,IR,446662,93,12,63
2019,10,IS,997,1,1,7
2019,10,IT,42122602,136,44,170
2019,10,JP,15755874,95,14,95
2019,10,KE,3938920,150,7,43
2019,10,KR,1105713870,23,9,69
2019,10,KW,644,1,1,2
2019,10,LK,1385053,5,3,7
2019,10,LU,138216,2,2,11
2019,10,MA,1512180,8,3,13
2019,10,MM,21,1,1,6
2019,10,MN,144084,3,2,8
2019,10,MQ,4582318,1,1,2
2019,10,MX,11883962664,4825,611,2745
2019,10,MY,19,2,2,21
2019,10,MZ,35251,20,4,18
2019,10,NA,127672,4,3,4
2019,10,NE,4738581,15,2,3
2019,10,NG,1511627,3,1,18
2019,10,NI,6548,7,2,4
2019,10,NL,474505701,90,38,165
2019,10,NO,278917701,128,20,111
2019,10,NP,18431,5,2,21
2019,10,NZ,65491574,182,30,140
2019,10,PA,948355,3,2,7
2019,10,PE,18241143,487,58,419
2019,10,PH,3584542,63,16,85
2019,10,PK,26403,1,1,12
2019,10,PL,1097825,27,12,52
2019,10,PR,133267,4,2,15
2019,10,PT,15798474,75,24,229
2019,10,PY,650505,1,1,8
2019,10,RE,9135,1,1,4
2019,10,RO,828460,15,3,14
2019,10,RU,3896024,954,41,147
2019,10,RW,958316,15,5,15
2019,10,SE,7657256,26,12,95
2019,10,SG,658499,8,5,31
2019,10,SK,141288,4,2,5
2019,10,SN,8286,5,1,9
2019,10,SR,76,1,1,2
2019,10,SV,1377,3,1,10
2019,10,TC,208,2,1,1
2019,10,TG,222755,4,3,7
2019,10,TH,1789228629,32,4,68
2019,10,TR,78768715,916,16,65
2019,10,TT,1500,3,1,4
2019,10,TW,2499124,70,11,107
2019,10,TZ,1256929,8,4,14
2019,10,UA,185241,12,8,31
2019,10,UG,11599,5,2,18
2019,10,US,13598489812,2247,595,2653
2019,10,UY,238273,45,8,20
2019,10,VE,400831,22,6,35
2019,10,VN,910657,69,6,51
2019,10,WS,3923,2,1,2
2019,10,YT,36333,6,1,1
