"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1128
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1233
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1221
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1259
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1205
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1220
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
