"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2013-09-10",1,"OBSERVATION",111
"2013-09-10",1,"FOSSIL_SPECIMEN",123
"2013-09-10",1,"PRESERVED_SPECIMEN",20498
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",2,"OCCURRENCE",114
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",3,"OCCURRENCE",5081
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",222
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1375
"2013-09-10",5,"LIVING_SPECIMEN",40
"2013-09-10",5,"OCCURRENCE",100
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",18966
"2013-09-10",6,"LIVING_SPECIMEN",240
"2013-09-10",6,"OCCURRENCE",2344
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2013-12-20",0,"OCCURRENCE",66
"2013-12-20",0,"PRESERVED_SPECIMEN",127
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",420
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2013-12-20",1,"OBSERVATION",111
"2013-12-20",1,"FOSSIL_SPECIMEN",123
"2013-12-20",1,"PRESERVED_SPECIMEN",22312
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-12-20",2,"OCCURRENCE",114
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",3,"OCCURRENCE",5081
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"PRESERVED_SPECIMEN",222
"2013-12-20",5,"LIVING_SPECIMEN",40
"2013-12-20",5,"OCCURRENCE",59
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1370
"2013-12-20",6,"LIVING_SPECIMEN",116
"2013-12-20",6,"OCCURRENCE",2344
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"PRESERVED_SPECIMEN",18924
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"FOSSIL_SPECIMEN",667
"2014-03-28",0,"PRESERVED_SPECIMEN",289
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",34
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",452
"2014-03-28",1,"PRESERVED_SPECIMEN",22368
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",1,"OCCURRENCE",463
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2014-03-28",1,"OBSERVATION",111
"2014-03-28",2,"OCCURRENCE",57
"2014-03-28",3,"LIVING_SPECIMEN",22
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2014-03-28",3,"OCCURRENCE",2557
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",295
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",50
"2014-03-28",5,"LIVING_SPECIMEN",40
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"PRESERVED_SPECIMEN",1583
"2014-03-28",5,"OCCURRENCE",59
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",115
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"PRESERVED_SPECIMEN",19195
"2014-03-28",6,"OCCURRENCE",2382
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2014-09-08",0,"FOSSIL_SPECIMEN",698
"2014-09-08",0,"PRESERVED_SPECIMEN",146
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",80
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",471
"2014-09-08",1,"PRESERVED_SPECIMEN",19754
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"OCCURRENCE",3954
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2014-09-08",1,"OBSERVATION",112
"2014-09-08",2,"OCCURRENCE",57
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",22
"2014-09-08",3,"OCCURRENCE",2588
"2014-09-08",4,"PRESERVED_SPECIMEN",279
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",17
"2014-09-08",4,"HUMAN_OBSERVATION",50
"2014-09-08",5,"PRESERVED_SPECIMEN",1586
"2014-09-08",5,"LIVING_SPECIMEN",40
"2014-09-08",5,"OCCURRENCE",194
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",19083
"2014-09-08",6,"LIVING_SPECIMEN",140
"2014-09-08",6,"OCCURRENCE",2901
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",290
"2015-01-19",0,"OCCURRENCE",78
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",670
"2015-01-19",1,"FOSSIL_SPECIMEN",438
"2015-01-19",1,"PRESERVED_SPECIMEN",20050
"2015-01-19",1,"OCCURRENCE",4396
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2015-01-19",1,"OBSERVATION",112
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",2,"OCCURRENCE",57
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",2760
"2015-01-19",3,"LIVING_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",279
"2015-01-19",4,"OCCURRENCE",21
"2015-01-19",4,"HUMAN_OBSERVATION",50
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1772
"2015-01-19",5,"OCCURRENCE",170
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",19387
"2015-01-19",6,"OCCURRENCE",2917
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",116
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",44
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",700
"2015-04-09",0,"PRESERVED_SPECIMEN",215
"2015-04-09",0,"OCCURRENCE",78
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",485
"2015-04-09",1,"PRESERVED_SPECIMEN",19430
"2015-04-09",1,"OCCURRENCE",4405
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2015-04-09",1,"OBSERVATION",112
"2015-04-09",2,"OCCURRENCE",57
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"OCCURRENCE",2760
"2015-04-09",3,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",341
"2015-04-09",4,"OCCURRENCE",21
"2015-04-09",4,"HUMAN_OBSERVATION",50
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1817
"2015-04-09",5,"OCCURRENCE",170
"2015-04-09",6,"LIVING_SPECIMEN",116
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",19535
"2015-04-09",6,"OCCURRENCE",2909
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",47
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",671
"2015-07-03",0,"PRESERVED_SPECIMEN",221
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",78
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",112
"2015-07-03",1,"FOSSIL_SPECIMEN",516
"2015-07-03",1,"PRESERVED_SPECIMEN",20498
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-07-03",1,"OCCURRENCE",4413
"2015-07-03",1,"HUMAN_OBSERVATION",10287
"2015-07-03",2,"OCCURRENCE",57
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-07-03",3,"OCCURRENCE",2760
"2015-07-03",4,"HUMAN_OBSERVATION",50
"2015-07-03",4,"PRESERVED_SPECIMEN",344
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",21
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",1998
"2015-07-03",5,"LIVING_SPECIMEN",40
"2015-07-03",5,"OCCURRENCE",170
"2015-07-03",6,"OCCURRENCE",2910
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",21284
"2015-07-03",6,"LIVING_SPECIMEN",116
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"OCCURRENCE",32
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",671
"2015-10-01",0,"PRESERVED_SPECIMEN",295
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",712
"2015-10-01",1,"HUMAN_OBSERVATION",10293
"2015-10-01",1,"OBSERVATION",112
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2015-10-01",1,"FOSSIL_SPECIMEN",519
"2015-10-01",1,"PRESERVED_SPECIMEN",24362
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2015-10-01",2,"OCCURRENCE",57
"2015-10-01",3,"LIVING_SPECIMEN",22
"2015-10-01",3,"OCCURRENCE",2729
"2015-10-01",3,"PRESERVED_SPECIMEN",71
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"HUMAN_OBSERVATION",50
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",366
"2015-10-01",5,"LIVING_SPECIMEN",40
"2015-10-01",5,"OCCURRENCE",35
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2124
"2015-10-01",6,"LIVING_SPECIMEN",116
"2015-10-01",6,"OCCURRENCE",2361
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2015-10-01",6,"PRESERVED_SPECIMEN",26066
"2015-10-01",7,"PRESERVED_SPECIMEN",50
"2016-01-04",0,"PRESERVED_SPECIMEN",313
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",32
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",671
"2016-01-04",1,"PRESERVED_SPECIMEN",24263
"2016-01-04",1,"MACHINE_OBSERVATION",153
"2016-01-04",1,"OCCURRENCE",708
"2016-01-04",1,"HUMAN_OBSERVATION",34329
"2016-01-04",1,"OBSERVATION",112
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2016-01-04",1,"FOSSIL_SPECIMEN",530
"2016-01-04",2,"OCCURRENCE",57
"2016-01-04",3,"PRESERVED_SPECIMEN",71
"2016-01-04",3,"OCCURRENCE",2729
"2016-01-04",3,"LIVING_SPECIMEN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",366
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"HUMAN_OBSERVATION",50
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2321
"2016-01-04",5,"OCCURRENCE",35
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2016-01-04",6,"PRESERVED_SPECIMEN",26362
"2016-01-04",6,"OCCURRENCE",2361
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2016-01-04",6,"LIVING_SPECIMEN",118
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"HUMAN_OBSERVATION",260
"2016-04-05",0,"OCCURRENCE",38
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",672
"2016-04-05",0,"PRESERVED_SPECIMEN",248
"2016-04-05",1,"OCCURRENCE",662
"2016-04-05",1,"HUMAN_OBSERVATION",34371
"2016-04-05",1,"OBSERVATION",112
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2016-04-05",1,"FOSSIL_SPECIMEN",542
"2016-04-05",1,"PRESERVED_SPECIMEN",25241
"2016-04-05",2,"OCCURRENCE",57
"2016-04-05",3,"PRESERVED_SPECIMEN",71
"2016-04-05",3,"OCCURRENCE",2729
"2016-04-05",3,"LIVING_SPECIMEN",22
"2016-04-05",4,"PRESERVED_SPECIMEN",367
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"HUMAN_OBSERVATION",50
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2344
"2016-04-05",5,"OCCURRENCE",35
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",28095
"2016-04-05",6,"OCCURRENCE",2361
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",118
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2016-04-05",7,"PRESERVED_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",260
"2016-07-04",0,"FOSSIL_SPECIMEN",672
"2016-07-04",0,"PRESERVED_SPECIMEN",258
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",32
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2016-07-04",1,"FOSSIL_SPECIMEN",544
"2016-07-04",1,"PRESERVED_SPECIMEN",25194
"2016-07-04",1,"MACHINE_OBSERVATION",161
"2016-07-04",1,"OCCURRENCE",670
"2016-07-04",1,"HUMAN_OBSERVATION",34373
"2016-07-04",1,"OBSERVATION",106
"2016-07-04",2,"OCCURRENCE",57
"2016-07-04",3,"PRESERVED_SPECIMEN",71
"2016-07-04",3,"OCCURRENCE",2729
"2016-07-04",3,"LIVING_SPECIMEN",22
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",367
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",4,"HUMAN_OBSERVATION",50
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2491
"2016-07-04",5,"OCCURRENCE",35
"2016-07-04",6,"LIVING_SPECIMEN",118
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2016-07-04",6,"PRESERVED_SPECIMEN",28422
"2016-07-04",6,"OCCURRENCE",2361
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"HUMAN_OBSERVATION",260
"2016-07-04",7,"PRESERVED_SPECIMEN",43
"2016-10-07",0,"PRESERVED_SPECIMEN",309
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",26
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1341
"2016-10-07",1,"FOSSIL_SPECIMEN",875
"2016-10-07",1,"PRESERVED_SPECIMEN",28795
"2016-10-07",1,"MACHINE_OBSERVATION",161
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2016-10-07",1,"OCCURRENCE",661
"2016-10-07",1,"HUMAN_OBSERVATION",34387
"2016-10-07",1,"OBSERVATION",106
"2016-10-07",2,"OCCURRENCE",57
"2016-10-07",3,"PRESERVED_SPECIMEN",71
"2016-10-07",3,"OCCURRENCE",2729
"2016-10-07",3,"LIVING_SPECIMEN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",406
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"HUMAN_OBSERVATION",50
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2495
"2016-10-07",5,"OCCURRENCE",35
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-10-07",6,"PRESERVED_SPECIMEN",29075
"2016-10-07",6,"OCCURRENCE",6131
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2016-10-07",6,"LIVING_SPECIMEN",116
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",42
"2016-10-07",7,"HUMAN_OBSERVATION",260
"2016-12-27",0,"PRESERVED_SPECIMEN",221
"2016-12-27",0,"OCCURRENCE",38
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1341
"2016-12-27",1,"FOSSIL_SPECIMEN",876
"2016-12-27",1,"PRESERVED_SPECIMEN",26448
"2016-12-27",1,"OCCURRENCE",1534
"2016-12-27",1,"HUMAN_OBSERVATION",53990
"2016-12-27",1,"OBSERVATION",86
"2016-12-27",1,"MACHINE_OBSERVATION",161
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2016-12-27",2,"OCCURRENCE",57
"2016-12-27",3,"PRESERVED_SPECIMEN",101
"2016-12-27",3,"OCCURRENCE",2729
"2016-12-27",3,"LIVING_SPECIMEN",23
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",418
"2016-12-27",4,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",50
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2806
"2016-12-27",5,"OCCURRENCE",35
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2016-12-27",6,"PRESERVED_SPECIMEN",30262
"2016-12-27",6,"OCCURRENCE",6188
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",43
"2016-12-27",7,"HUMAN_OBSERVATION",260
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",674
"2017-04-12",0,"PRESERVED_SPECIMEN",251
"2017-04-12",0,"OCCURRENCE",38
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"HUMAN_OBSERVATION",54046
"2017-04-12",1,"OBSERVATION",86
"2017-04-12",1,"MACHINE_OBSERVATION",161
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2017-04-12",1,"FOSSIL_SPECIMEN",552
"2017-04-12",1,"PRESERVED_SPECIMEN",27297
"2017-04-12",1,"OCCURRENCE",1522
"2017-04-12",2,"OCCURRENCE",57
"2017-04-12",3,"LIVING_SPECIMEN",23
"2017-04-12",3,"PRESERVED_SPECIMEN",60
"2017-04-12",3,"OCCURRENCE",2755
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",56
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",349
"2017-04-12",5,"OCCURRENCE",36
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"PRESERVED_SPECIMEN",2838
"2017-04-12",6,"OCCURRENCE",9923
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",56
"2017-04-12",6,"PRESERVED_SPECIMEN",27604
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",260
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",674
"2017-07-24",0,"PRESERVED_SPECIMEN",178
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",1522
"2017-07-24",1,"HUMAN_OBSERVATION",54089
"2017-07-24",1,"OBSERVATION",86
"2017-07-24",1,"FOSSIL_SPECIMEN",552
"2017-07-24",1,"PRESERVED_SPECIMEN",28892
"2017-07-24",1,"MACHINE_OBSERVATION",166
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",2,"OCCURRENCE",57
"2017-07-24",3,"OCCURRENCE",2729
"2017-07-24",3,"LIVING_SPECIMEN",23
"2017-07-24",3,"PRESERVED_SPECIMEN",86
"2017-07-24",4,"OCCURRENCE",8
"2017-07-24",4,"HUMAN_OBSERVATION",56
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",357
"2017-07-24",5,"OCCURRENCE",33
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",3296
"2017-07-24",6,"OCCURRENCE",6010
"2017-07-24",6,"HUMAN_OBSERVATION",79
"2017-07-24",6,"LIVING_SPECIMEN",1048
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"PRESERVED_SPECIMEN",32253
"2017-07-24",7,"HUMAN_OBSERVATION",260
"2017-07-24",7,"PRESERVED_SPECIMEN",42
"2017-10-12",0,"PRESERVED_SPECIMEN",174
"2017-10-12",0,"OCCURRENCE",38
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",674
"2017-10-12",1,"PRESERVED_SPECIMEN",28149
"2017-10-12",1,"OCCURRENCE",1491
"2017-10-12",1,"HUMAN_OBSERVATION",54262
"2017-10-12",1,"OBSERVATION",85
"2017-10-12",1,"MACHINE_OBSERVATION",166
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2017-10-12",1,"FOSSIL_SPECIMEN",552
"2017-10-12",2,"OCCURRENCE",57
"2017-10-12",3,"PRESERVED_SPECIMEN",60
"2017-10-12",3,"OCCURRENCE",2746
"2017-10-12",3,"LIVING_SPECIMEN",30
"2017-10-12",4,"PRESERVED_SPECIMEN",349
"2017-10-12",4,"OCCURRENCE",11
"2017-10-12",4,"HUMAN_OBSERVATION",56
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",3139
"2017-10-12",5,"OCCURRENCE",30
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"FOSSIL_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",27665
"2017-10-12",6,"OCCURRENCE",9932
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2017-10-12",6,"LIVING_SPECIMEN",1048
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",34
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",260
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",678
"2017-12-22",0,"PRESERVED_SPECIMEN",177
"2017-12-22",0,"OCCURRENCE",38
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",166
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2017-12-22",1,"FOSSIL_SPECIMEN",738
"2017-12-22",1,"PRESERVED_SPECIMEN",28403
"2017-12-22",1,"OCCURRENCE",1490
"2017-12-22",1,"HUMAN_OBSERVATION",104819
"2017-12-22",1,"OBSERVATION",85
"2017-12-22",2,"OCCURRENCE",57
"2017-12-22",3,"PRESERVED_SPECIMEN",60
"2017-12-22",3,"OCCURRENCE",2746
"2017-12-22",3,"LIVING_SPECIMEN",30
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",375
"2017-12-22",4,"OCCURRENCE",11
"2017-12-22",4,"HUMAN_OBSERVATION",56
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2863
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2017-12-22",6,"PRESERVED_SPECIMEN",28068
"2017-12-22",6,"OCCURRENCE",9911
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2017-12-22",6,"LIVING_SPECIMEN",1048
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",34
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",260
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",38
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",676
"2018-04-09",0,"PRESERVED_SPECIMEN",180
"2018-04-09",1,"PRESERVED_SPECIMEN",29067
"2018-04-09",1,"MACHINE_OBSERVATION",166
"2018-04-09",1,"OCCURRENCE",1477
