"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",309487
"2013-02-20",0,"PRESERVED_SPECIMEN",577
"2013-07-09",1,"FOSSIL_SPECIMEN",7319
"2013-05-21",5,"PRESERVED_SPECIMEN",4157
"2015-01-19",6,"PRESERVED_SPECIMEN",31922
"2012-10-31",1,"PRESERVED_SPECIMEN",1387
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"HUMAN_OBSERVATION",16393
"2012-12-11",5,"HUMAN_OBSERVATION",16387
"2016-01-04",1,"HUMAN_OBSERVATION",597121
"2016-12-27",6,"PRESERVED_SPECIMEN",33810
"2016-04-05",6,"HUMAN_OBSERVATION",593039
"2017-04-12",1,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",194
"2009-04-06",0,"UNKNOWN",8658
"2016-10-07",6,"PRESERVED_SPECIMEN",33810
"2011-09-05",0,"FOSSIL_SPECIMEN",1952
"2016-07-04",0,"PRESERVED_SPECIMEN",1465
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",196
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",540
"2017-10-12",4,"HUMAN_OBSERVATION",425
"2013-02-20",1,"PRESERVED_SPECIMEN",1387
"2012-01-18",6,"UNKNOWN",225
"2013-05-21",6,"PRESERVED_SPECIMEN",31920
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",16393
"2015-10-01",6,"HUMAN_OBSERVATION",457866
"2012-12-11",6,"HUMAN_OBSERVATION",449520
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-04-05",7,"HUMAN_OBSERVATION",117
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",172936
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",5474
"2015-01-19",0,"HUMAN_OBSERVATION",2563
"2016-07-04",1,"PRESERVED_SPECIMEN",8750
"2014-03-28",6,"UNKNOWN",272
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1376
"2017-10-12",5,"HUMAN_OBSERVATION",28340
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",144
"2012-01-18",0,"PRESERVED_SPECIMEN",516
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"HUMAN_OBSERVATION",2910
"2013-09-10",0,"HUMAN_OBSERVATION",2563
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",4157
"2013-12-20",6,"HUMAN_OBSERVATION",455921
"2015-10-01",7,"HUMAN_OBSERVATION",113
"2012-12-11",7,"HUMAN_OBSERVATION",113
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",2563
"2015-01-19",1,"HUMAN_OBSERVATION",409239
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",271
"2015-04-09",0,"FOSSIL_SPECIMEN",2362
"2017-10-12",6,"HUMAN_OBSERVATION",665179
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",1410
"2012-01-18",1,"PRESERVED_SPECIMEN",1324
"2016-12-27",1,"HUMAN_OBSERVATION",601692
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",409142
"2017-07-24",5,"HUMAN_OBSERVATION",19353
"2014-09-08",6,"PRESERVED_SPECIMEN",31922
"2013-12-20",7,"HUMAN_OBSERVATION",113
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",409142
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2017-12-22",6,"FOSSIL_SPECIMEN",204
"2015-07-03",0,"PRESERVED_SPECIMEN",625
"2017-12-22",0,"PRESERVED_SPECIMEN",1515
"2015-04-09",1,"FOSSIL_SPECIMEN",7316
"2017-10-12",7,"HUMAN_OBSERVATION",171
"2011-02-21",5,"HUMAN_OBSERVATION",9963
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4156
"2017-07-24",6,"HUMAN_OBSERVATION",593039
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",19280
"2009-04-06",4,"UNKNOWN",103
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",1432
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",16604
"2011-02-21",6,"HUMAN_OBSERVATION",307996
"2012-01-18",0,"FOSSIL_SPECIMEN",2246
"2013-02-20",5,"PRESERVED_SPECIMEN",4156
"2013-07-09",6,"FOSSIL_SPECIMEN",197
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",31729
"2013-07-09",0,"PRESERVED_SPECIMEN",619
