"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",293
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",569
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1527
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",799
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1101
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",44
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",6398
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",529
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14484
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2127
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",822
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",286427
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",503
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6747
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",257
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",912
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",315
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",119
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",280
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7720
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7713
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",308
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2110
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6529
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14253
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1460
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",512
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",503
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3241
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",512
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",182
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2110
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",177
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",50
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9489
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699079
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5494
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1764
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20176
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",45
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367441
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",6747
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84425
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3667
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84425
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4527
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",226
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",871
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1395
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668051
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7780
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1337
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2403
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",555
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10222
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15016
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",289
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",555
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1160
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5066
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1897
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6398
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",287
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2088
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2535
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2088
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2384
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18825
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",114
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",176
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7656
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",799
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",184
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1102
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1387
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36693
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17744
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",492358
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2129
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5598
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17744
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",822
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",702
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2110
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5465
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45422
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",251
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8895
"2011-09-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2147
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",569
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",176
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",546
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",307
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1104
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",397
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",307
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7795
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",226
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",397
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
