"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",8
"2013-12-20",5,"UNKNOWN",57
"2013-12-20",5,"PRESERVED_SPECIMEN",1400
"2013-12-20",5,"LIVING_SPECIMEN",22
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",134
"2013-12-20",6,"PRESERVED_SPECIMEN",6478
"2013-12-20",6,"LIVING_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",88
"2014-03-28",0,"PRESERVED_SPECIMEN",252
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",43
"2014-03-28",0,"OBSERVATION",86
"2014-03-28",0,"UNKNOWN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",554
"2014-03-28",1,"PRESERVED_SPECIMEN",44408
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"HUMAN_OBSERVATION",1037
"2014-03-28",1,"OBSERVATION",226
"2014-03-28",1,"LITERATURE",5
"2014-03-28",1,"UNKNOWN",300
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",2841
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"HUMAN_OBSERVATION",6771
"2014-03-28",4,"OBSERVATION",215
"2014-03-28",5,"PRESERVED_SPECIMEN",1465
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",22
"2014-03-28",5,"OBSERVATION",8
"2014-03-28",5,"UNKNOWN",57
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",6852
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",138
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",52
"2014-09-08",0,"OBSERVATION",86
"2014-09-08",0,"UNKNOWN",166
"2014-09-08",0,"FOSSIL_SPECIMEN",88
"2014-09-08",0,"PRESERVED_SPECIMEN",469
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1501
"2014-09-08",1,"OBSERVATION",229
"2014-09-08",1,"UNKNOWN",6193
"2014-09-08",1,"FOSSIL_SPECIMEN",554
"2014-09-08",1,"PRESERVED_SPECIMEN",40866
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",4,"HUMAN_OBSERVATION",7802
"2014-09-08",4,"OBSERVATION",215
"2014-09-08",4,"UNKNOWN",43
"2014-09-08",4,"FOSSIL_SPECIMEN",2841
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",22
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",8
"2014-09-08",5,"UNKNOWN",59
"2014-09-08",5,"PRESERVED_SPECIMEN",2021
"2014-09-08",6,"PRESERVED_SPECIMEN",7913
"2014-09-08",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",357
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"OBSERVATION",86
"2015-01-19",0,"UNKNOWN",166
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",95
"2015-01-19",0,"PRESERVED_SPECIMEN",4962
"2015-01-19",0,"HUMAN_OBSERVATION",52
"2015-01-19",1,"HUMAN_OBSERVATION",1501
"2015-01-19",1,"OBSERVATION",229
"2015-01-19",1,"UNKNOWN",6538
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"FOSSIL_SPECIMEN",547
"2015-01-19",1,"PRESERVED_SPECIMEN",39868
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"HUMAN_OBSERVATION",7802
"2015-01-19",4,"OBSERVATION",215
"2015-01-19",4,"UNKNOWN",43
"2015-01-19",4,"FOSSIL_SPECIMEN",2841
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-01-19",5,"OBSERVATION",8
"2015-01-19",5,"UNKNOWN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",2022
"2015-01-19",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",380
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",8407
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",162
"2015-04-09",0,"PRESERVED_SPECIMEN",4640
"2015-04-09",0,"HUMAN_OBSERVATION",52
"2015-04-09",0,"OBSERVATION",86
"2015-04-09",0,"UNKNOWN",166
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",548
"2015-04-09",1,"PRESERVED_SPECIMEN",42065
"2015-04-09",1,"HUMAN_OBSERVATION",1508
"2015-04-09",1,"OBSERVATION",229
"2015-04-09",1,"UNKNOWN",6631
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2841
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",7802
"2015-04-09",4,"OBSERVATION",215
"2015-04-09",4,"UNKNOWN",43
"2015-04-09",5,"PRESERVED_SPECIMEN",2040
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",8
"2015-04-09",5,"UNKNOWN",59
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",8902
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",383
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4924
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",52
"2015-07-03",0,"OBSERVATION",86
"2015-07-03",0,"UNKNOWN",166
"2015-07-03",0,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"PRESERVED_SPECIMEN",44181
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2015-07-03",1,"OBSERVATION",229
"2015-07-03",1,"UNKNOWN",6752
"2015-07-03",1,"FOSSIL_SPECIMEN",548
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-07-03",4,"HUMAN_OBSERVATION",7802
"2015-07-03",4,"OBSERVATION",215
"2015-07-03",4,"UNKNOWN",43
"2015-07-03",4,"FOSSIL_SPECIMEN",2841
"2015-07-03",5,"PRESERVED_SPECIMEN",2059
"2015-07-03",5,"LIVING_SPECIMEN",22
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",8
"2015-07-03",5,"UNKNOWN",59
"2015-07-03",6,"UNKNOWN",383
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",9929
"2015-07-03",6,"LIVING_SPECIMEN",3
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",14
"2015-10-01",0,"FOSSIL_SPECIMEN",177
"2015-10-01",0,"PRESERVED_SPECIMEN",5064
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",52
"2015-10-01",0,"OBSERVATION",86
"2015-10-01",1,"UNKNOWN",581
"2015-10-01",1,"FOSSIL_SPECIMEN",653
"2015-10-01",1,"PRESERVED_SPECIMEN",53789
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",1,"HUMAN_OBSERVATION",1523
"2015-10-01",1,"OBSERVATION",219
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",215
"2015-10-01",4,"FOSSIL_SPECIMEN",2857
"2015-10-01",4,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"HUMAN_OBSERVATION",7802
"2015-10-01",5,"OBSERVATION",8
"2015-10-01",5,"UNKNOWN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",2187
"2015-10-01",5,"LIVING_SPECIMEN",22
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",154
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",12199
"2015-10-01",6,"LIVING_SPECIMEN",3
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",86
"2016-01-04",0,"UNKNOWN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",177
"2016-01-04",0,"PRESERVED_SPECIMEN",5039
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",52
"2016-01-04",1,"OBSERVATION",219
"2016-01-04",1,"UNKNOWN",579
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2016-01-04",1,"FOSSIL_SPECIMEN",653
"2016-01-04",1,"PRESERVED_SPECIMEN",52039
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2016-01-04",1,"HUMAN_OBSERVATION",3757
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",4,"HUMAN_OBSERVATION",7802
"2016-01-04",4,"OBSERVATION",215
"2016-01-04",4,"FOSSIL_SPECIMEN",2857
"2016-01-04",4,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",5,"OBSERVATION",8
"2016-01-04",5,"UNKNOWN",57
"2016-01-04",5,"PRESERVED_SPECIMEN",2146
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",154
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11914
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",12
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",177
"2016-04-05",0,"PRESERVED_SPECIMEN",5041
"2016-04-05",0,"HUMAN_OBSERVATION",52
"2016-04-05",0,"OBSERVATION",86
"2016-04-05",1,"UNKNOWN",576
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2016-04-05",1,"FOSSIL_SPECIMEN",653
"2016-04-05",1,"PRESERVED_SPECIMEN",48054
"2016-04-05",1,"HUMAN_OBSERVATION",3805
"2016-04-05",1,"OBSERVATION",219
"2016-04-05",3,"UNKNOWN",2
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",2857
"2016-04-05",4,"PRESERVED_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",7802
"2016-04-05",4,"OBSERVATION",215
"2016-04-05",5,"LIVING_SPECIMEN",23
"2016-04-05",5,"OBSERVATION",8
"2016-04-05",5,"UNKNOWN",57
"2016-04-05",5,"PRESERVED_SPECIMEN",2146
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",154
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",12034
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",52
"2016-07-04",0,"OBSERVATION",86
"2016-07-04",0,"UNKNOWN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",177
"2016-07-04",0,"PRESERVED_SPECIMEN",5151
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2016-07-04",1,"HUMAN_OBSERVATION",3808
"2016-07-04",1,"OBSERVATION",219
"2016-07-04",1,"LITERATURE",5
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-07-04",1,"UNKNOWN",571
"2016-07-04",1,"FOSSIL_SPECIMEN",653
"2016-07-04",1,"PRESERVED_SPECIMEN",51171
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",41
"2016-07-04",4,"HUMAN_OBSERVATION",7802
"2016-07-04",4,"OBSERVATION",215
"2016-07-04",4,"FOSSIL_SPECIMEN",2857
"2016-07-04",5,"PRESERVED_SPECIMEN",2150
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",23
"2016-07-04",5,"OBSERVATION",8
"2016-07-04",5,"UNKNOWN",57
"2016-07-04",6,"PRESERVED_SPECIMEN",12096
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",256
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",52
"2016-10-07",0,"OBSERVATION",86
"2016-10-07",0,"UNKNOWN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",177
"2016-10-07",0,"PRESERVED_SPECIMEN",5144
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"HUMAN_OBSERVATION",4036
"2016-10-07",1,"OBSERVATION",219
"2016-10-07",1,"LITERATURE",5
"2016-10-07",1,"UNKNOWN",659
"2016-10-07",1,"FOSSIL_SPECIMEN",656
"2016-10-07",1,"PRESERVED_SPECIMEN",54173
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",3,"LIVING_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",2
"2016-10-07",4,"HUMAN_OBSERVATION",7802
"2016-10-07",4,"OBSERVATION",215
"2016-10-07",4,"FOSSIL_SPECIMEN",2857
"2016-10-07",4,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",8
"2016-10-07",5,"UNKNOWN",44
"2016-10-07",5,"PRESERVED_SPECIMEN",1751
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",263
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",10902
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"OBSERVATION",86
"2016-12-27",0,"UNKNOWN",12
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",170
"2016-12-27",0,"PRESERVED_SPECIMEN",553
"2016-12-27",0,"HUMAN_OBSERVATION",52
"2016-12-27",1,"HUMAN_OBSERVATION",4795
"2016-12-27",1,"OBSERVATION",219
"2016-12-27",1,"LITERATURE",5
"2016-12-27",1,"UNKNOWN",1173
"2016-12-27",1,"MACHINE_OBSERVATION",328
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2016-12-27",1,"FOSSIL_SPECIMEN",660
"2016-12-27",1,"PRESERVED_SPECIMEN",56950
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",3,"UNKNOWN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",7802
"2016-12-27",4,"OBSERVATION",215
"2016-12-27",4,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",2857
"2016-12-27",4,"PRESERVED_SPECIMEN",41
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",8
"2016-12-27",5,"UNKNOWN",44
"2016-12-27",5,"PRESERVED_SPECIMEN",1761
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",275
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",11254
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",170
"2017-04-12",0,"PRESERVED_SPECIMEN",554
"2017-04-12",0,"HUMAN_OBSERVATION",52
"2017-04-12",0,"OBSERVATION",86
"2017-04-12",0,"UNKNOWN",12
"2017-04-12",1,"MACHINE_OBSERVATION",371
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2017-04-12",1,"FOSSIL_SPECIMEN",660
"2017-04-12",1,"PRESERVED_SPECIMEN",57777
"2017-04-12",1,"HUMAN_OBSERVATION",5392
"2017-04-12",1,"OBSERVATION",219
"2017-04-12",1,"LITERATURE",5
"2017-04-12",1,"UNKNOWN",1160
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",3,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",2857
"2017-04-12",4,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"HUMAN_OBSERVATION",7802
"2017-04-12",4,"OBSERVATION",215
"2017-04-12",5,"UNKNOWN",44
"2017-04-12",5,"PRESERVED_SPECIMEN",1773
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",8
"2017-04-12",6,"UNKNOWN",2329
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",9054
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",170
"2017-07-24",0,"PRESERVED_SPECIMEN",514
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",52
"2017-07-24",0,"OBSERVATION",86
"2017-07-24",1,"OBSERVATION",219
"2017-07-24",1,"LITERATURE",5
"2017-07-24",1,"UNKNOWN",1160
"2017-07-24",1,"FOSSIL_SPECIMEN",660
"2017-07-24",1,"PRESERVED_SPECIMEN",64473
"2017-07-24",1,"MACHINE_OBSERVATION",379
"2017-07-24",1,"MATERIAL_SAMPLE",88
"2017-07-24",1,"HUMAN_OBSERVATION",5540
"2017-07-24",3,"LIVING_SPECIMEN",7
"2017-07-24",3,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",215
"2017-07-24",4,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",2857
"2017-07-24",4,"PRESERVED_SPECIMEN",40
"2017-07-24",4,"HUMAN_OBSERVATION",7802
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",8
"2017-07-24",5,"UNKNOWN",44
"2017-07-24",5,"PRESERVED_SPECIMEN",1716
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2017-07-24",6,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",156
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11194
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",12
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",170
"2017-10-12",0,"PRESERVED_SPECIMEN",500
"2017-10-12",0,"HUMAN_OBSERVATION",52
"2017-10-12",0,"OBSERVATION",86
"2017-10-12",1,"LITERATURE",5
"2017-10-12",1,"UNKNOWN",1146
"2017-10-12",1,"MACHINE_OBSERVATION",380
"2017-10-12",1,"MATERIAL_SAMPLE",119
"2017-10-12",1,"FOSSIL_SPECIMEN",660
"2017-10-12",1,"PRESERVED_SPECIMEN",59326
"2017-10-12",1,"HUMAN_OBSERVATION",5538
"2017-10-12",1,"OBSERVATION",219
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",2
"2017-10-12",4,"OBSERVATION",215
"2017-10-12",4,"UNKNOWN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",2857
"2017-10-12",4,"PRESERVED_SPECIMEN",47
"2017-10-12",4,"HUMAN_OBSERVATION",7802
"2017-10-12",5,"LIVING_SPECIMEN",22
"2017-10-12",5,"OBSERVATION",8
"2017-10-12",5,"UNKNOWN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",2720
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2017-10-12",6,"LIVING_SPECIMEN",3
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",2228
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",10391
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1439
"2017-12-22",0,"HUMAN_OBSERVATION",52
"2017-12-22",0,"OBSERVATION",86
"2017-12-22",0,"UNKNOWN",12
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",174
"2017-12-22",1,"PRESERVED_SPECIMEN",59449
"2017-12-22",1,"HUMAN_OBSERVATION",6487
"2017-12-22",1,"OBSERVATION",219
"2017-12-22",1,"LITERATURE",5
"2017-12-22",1,"UNKNOWN",1146
"2017-12-22",1,"MACHINE_OBSERVATION",384
"2017-12-22",1,"MATERIAL_SAMPLE",119
"2017-12-22",1,"FOSSIL_SPECIMEN",1225
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"UNKNOWN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",47
"2017-12-22",4,"HUMAN_OBSERVATION",7802
"2017-12-22",4,"OBSERVATION",215
"2017-12-22",4,"UNKNOWN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",2861
"2017-12-22",5,"PRESERVED_SPECIMEN",2719
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",8
"2017-12-22",5,"UNKNOWN",44
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",27599
"2017-12-22",6,"HUMAN_OBSERVATION",46
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",2226
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",174
"2018-04-09",0,"PRESERVED_SPECIMEN",978
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"HUMAN_OBSERVATION",53
"2018-04-09",1,"LITERATURE",5
"2018-04-09",1,"UNKNOWN",935
"2018-04-09",1,"MATERIAL_SAMPLE",93
"2018-04-09",1,"FOSSIL_SPECIMEN",1225
"2018-04-09",1,"PRESERVED_SPECIMEN",59546
"2018-04-09",1,"MACHINE_OBSERVATION",384
"2018-04-09",1,"HUMAN_OBSERVATION",6521
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",9
"2018-04-09",4,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",2861
"2018-04-09",4,"PRESERVED_SPECIMEN",52
"2018-04-09",4,"HUMAN_OBSERVATION",7802
"2018-04-09",5,"LIVING_SPECIMEN",22
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",44
"2018-04-09",5,"PRESERVED_SPECIMEN",2740
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",158
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",29758
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2018-07-11",0,"HUMAN_OBSERVATION",28
"2018-07-11",0,"UNKNOWN",12
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",174
"2018-07-11",0,"PRESERVED_SPECIMEN",981
"2018-07-11",1,"HUMAN_OBSERVATION",15325
"2018-07-11",1,"LITERATURE",5
"2018-07-11",1,"UNKNOWN",935
"2018-07-11",1,"MACHINE_OBSERVATION",385
"2018-07-11",1,"MATERIAL_SAMPLE",130
"2018-07-11",1,"FOSSIL_SPECIMEN",1339
"2018-07-11",1,"PRESERVED_SPECIMEN",60151
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",4,"HUMAN_OBSERVATION",8968
"2018-07-11",4,"OBSERVATION",9
"2018-07-11",4,"UNKNOWN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",41589
"2018-07-11",4,"PRESERVED_SPECIMEN",52
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",22
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",44
"2018-07-11",5,"PRESERVED_SPECIMEN",2755
"2018-07-11",6,"HUMAN_OBSERVATION",160
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"UNKNOWN",158
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",30224
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"UNKNOWN",12
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",174
"2018-09-28",0,"PRESERVED_SPECIMEN",959
"2018-09-28",1,"PRESERVED_SPECIMEN",60426
"2018-09-28",1,"HUMAN_OBSERVATION",17494
"2018-09-28",1,"LITERATURE",5
"2018-09-28",1,"UNKNOWN",812
"2018-09-28",1,"MACHINE_OBSERVATION",384
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",1339
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",2
