"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2129
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2395
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",168
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",131
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",198
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",124
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1108
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",469
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1943
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3995
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1097
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2402
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6302
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3066
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2137
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1676
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",131
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",198
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",470
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",126
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",465
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",191
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1679
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3995
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2208
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3093
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1233
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2141
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2401
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6306
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",465
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",210
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",191
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",470
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",126
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1682
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1376
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",874
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4401
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2408
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3100
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2186
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6428
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",177
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",152
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",188
